"geo","value"
"29159",5.615048
"29161",4.393715
"29163",6.782547
"29165",6.706289
"29167",5.563977
"29169",4.999196
"29171",5.497991
"29173",6.311592
"29175",5.116203
"29177",5.435939
"29179",4.253025
"29181",4.672433
"29183",7.757862
"29185",5.50447
"29186",5.838681
"29187",5.353117
"29189",6.453249
"29195",5.158165
"29197",6.489186
"29199",6.800838
"29201",5.551605
"29203",4.420272
"29205",5.994098
"29207",5.062561
"29209",4.790601
"29211",6.160538
"29213",4.467917
"29215",4.278695
"29217",5.593824
"29219",7.084649
"29221",5.348193
"29223",4.193078
"29225",6.535362
"29227",6.423782
"29229",4.155596
"29510",4.018159
"30001",6.48161
"30003",4.263489
"30005",5.296985
"30007",6.150122
"30009",6.05416
"30011",8.212203
"30013",5.08581
"30015",5.805851
"30017",6.352897
"30021",6.868241
"30023",5.824531
"30025",6.863408
"30027",6.513538
"30029",5.434975
"30031",6.113703
"30033",7.193165
"30035",4.951972
"30039",6.457533
"30041",5.395172
"30043",6.14465
"30045",5.99055
"30047",5.554293
"30049",6.049097
"30053",5.608726
"30057",6.413918
"30059",6.260109
"30061",5.501959
"30063",5.793012
"30065",6.259379
"30067",5.786919
"30071",6.069919
"30073",5.195458
"30075",7.418723
"30077",6.431216
"30081",6.021876
"30083",5.615955
"30085",6.039581
"30087",5.375709
"30089",5.849948
"30091",6.505826
"30093",6.24255
"30095",6.332513
"30097",6.618726
"30099",6.187845
"30101",5.866879
"30103",6.151694
"30105",5.955071
"30111",4.86661
"31001",6.676993
"31003",7.923655
"31009",7.400199
"31011",8.002997
"31013",6.926472
"31017",7.604818
"31019",6.30318
"31021",7.262818
"31023",7.10468
"31025",6.931598
"31027",7.579855
"31029",7.477459
"31031",7.237372
"31033",7.301844
"31035",7.003878
"31037",7.68372
"31039",7.658098
"31041",7.914927
"31043",7.362352
"31045",6.843614
"31047",6.717334
"31049",7.354088
"31053",6.895848
"31055",5.853703
"31057",7.177221
"31059",7.335917
"31061",7.261869
"31065",7.3467
"31067",6.740281
"31069",7.399204
"31071",7.984207
"31073",7.05092
"31075",7.99863
"31077",7.599667
"31079",7.214523
"31081",7.325783
"31083",7.002793
"31089",7.086208
"31091",8.162179
"31093",7.475833
"31095",7.037394
"31097",6.698498
"31099",6.627309
"31101",6.993233
"31103",7.383306
"31105",7.20182
"31107",7.702786
"31109",6.028668
"31111",6.787966
"31119",7.432961
"31121",7.330624
"31127",6.677905
"31129",7.002943
"31131",6.242894
"31133",6.698313
"31135",7.306687
"31137",6.896556
"31139",7.401411
"31141",7.561687
"31143",6.895816
"31145",7.162209
"31147",7.147313
"31149",7.691485
"31151",6.944406
"31153",7.163196
"31155",6.966486
"31157",6.969784
"31159",6.307743
"31161",7.536606
"31163",7.731565
"31167",7.321592
"31169",7.213728
"31171",7.433768
"31175",7.945909
"31177",7.048092
"31179",7.726145
"31181",6.907729
"31185",7.046185
"32001",5.67007
"32003",4.493619
"32005",6.360873
"32007",5.988954
"32009",6.11994
"32011",6.09418
"32013",5.936859
"32015",5.900723
"32017",5.809332
"32019",5.397212
"32021",5.620122
"32023",5.833165
"32029",5.223822
"32031",5.41881
"32033",6.240844
"32510",5.563302
"33001",6.651632
"33003",6.647642
"33005",5.960455
"33007",6.891088
"33009",7.172544
"33011",6.631378
"33013",6.215382
"33015",7.495025
"33017",6.662296
"33019",5.881867
"34001",4.47444
"34003",7.282443
"34005",6.558053
"34007",5.597278
"34009",6.565535
"34011",5.257873
"34013",5.406049
"34015",6.264668
"34017",5.463019
"34019",7.830055
"34021",6.122505
"34023",6.867187
"34025",6.844028
"34027",7.547276
"34029",5.259694
"34031",5.265144
"34033",5.09755
"34035",7.598481
"34037",6.106972
"34039",6.206024
"34041",6.191446
"35001",4.766211
"35003",4.573903
"35005",2.783241
"35006",2.048277
"35007",3.728105
"35009",3.813217
"35013",3.864018
"35015",4.577972
"35017",4.116414
"35019",3.831724
"35023",3.85224
"35025",4.805085
"35027",3.740133
"35028",6.540615
"35029",3.490027
"35031",1.706733
"35033",5.602067
"35035",3.511463
"35037",4.373282
"35039",5.267356
"35041",3.543385
"35043",5.383477
"35045",4.027762
"35047",5.569935
"35049",5.493663
"35051",3.724796
"35053",3.356978
"35055",5.51273
"35057",3.584588
"35059",5.068828
"35061",3.744952
"36001",5.729491
"36003",5.72084
"36005",3.00547
"36007",5.089937
"36009",5.822565
"36011",6.390393
"36013",5.748148
"36015",4.639246
"36017",5.641498
"36019",5.152481
"36021",6.007816
"36023",6.216065
"36025",5.993267
"36027",6.42017
"36029",6.07026
"36031",5.075278
"36033",4.973427
"36035",5.763618
"36037",5.547824
"36039",5.698098
"36041",5.108639
"36043",6.07061
"36045",5.307178
"36047",4.733563
"36049",5.545516
"36051",6.042752
"36053",6.353552
"36055",5.764457
"36057",5.937143
"36059",7.63429
"36061",5.625554
"36063",6.158536
"36065",5.982013
"36067",5.892889
"36069",7.008542
"36071",5.877618
"36073",5.301297
"36075",5.277036
"36077",5.946589
"36079",6.833152
"36081",5.547333
"36083",5.953666
"36085",5.822202
"36087",5.543088
"36089",5.816948
"36091",6.819292
"36093",5.797624
"36095",5.967741
"36097",5.196662
"36099",6.21731
"36101",5.138984
"36103",6.770877
"36105",5.665749
"36107",5.646018
"36109",5.569046
"36111",6.218449
"36113",5.656726
"36115",5.548625
"36117",6.087441
"36119",7.2242
"36121",5.948554
"36123",7.036191
"37001",5.795751
"37003",4.972659
"37005",4.972925
"37007",5.781084
"37009",5.073947
"37011",5.132205
"37013",4.868375
"37015",4.755349
"37017",4.015645
"37019",6.336089
"37021",5.14618
"37023",6.201792
"37025",5.805656
"37027",5.176306
"37029",5.233515
"37031",4.909419
"37033",4.311356
"37035",5.990966
"37037",5.377292
"37039",5.18099
"37041",4.782522
"37043",5.387105
"37045",5.450685
"37047",4.105516
"37049",5.038507
"37051",4.621368
"37053",5.370669
"37055",5.533694
"37057",5.111322
"37059",6.011352
"37061",4.499553
"37063",5.293391
"37065",4.868524
"37067",5.78896
"37069",4.280461
"37071",4.282443
"37073",4.839165
"37075",4.721304
"37077",4.602046
"37079",3.937631
"37081",5.697076
"37083",2.935401
"37085",5.129518
"37087",5.101052
"37089",6.322455
"37091",2.879601
"37093",4.151406
"37095",5.050602
"37097",6.261849
"37099",5.098035
"37101",4.891188
"37103",4.997155
"37105",4.759956
"37107",4.981633
"37109",5.9447
"37111",6.061226
"37113",5.451319
"37115",5.053906
"37117",4.720505
"37119",5.777764
"37121",4.844257
"37123",5.180153
"37125",5.72461
"37127",4.837026
"37129",5.211531
"37131",3.049111
"37133",4.973479
"37135",6.493727
"37137",4.907354
"37139",4.558127
"37141",5.601199
"37143",4.759191
"37145",4.564568
"37147",4.104227
"37149",5.462005
"37151",5.077521
"37153",4.318622
"37155",3.446339
"37157",4.671833
"37159",4.913516
"37161",4.968131
"37163",4.36464
"37165",4.154249
"37167",5.673541
"37169",4.860383
"37171",4.841315
"37173",4.515049
"37175",6.179876
"37177",4.593725
"37179",6.279156
"37181",3.910235
"37183",6.429484
"37185",3.569654
"37187",4.920733
"37189",5.05836
"37191",4.145688
"37193",4.971682
"37195",4.186913
"37197",5.636344
"37199",4.879081
"38001",6.360758
"38003",7.035389
"38005",6.704499
"38009",6.665827
"38011",7.699121
"38013",7.763605
"38015",6.798331
"38017",6.656516
"38021",7.004853
"38023",7.182865
"38025",6.136737
"38027",6.936916
"38029",7.502743
"38031",7.239041
"38033",8.115461
"38035",5.984464
"38037",7.607956
"38039",7.420161
"38043",7.398496
"38045",7.394289
"38047",7.795493
"38049",6.758691
"38051",8.103864
"38053",6.763721
"38055",6.758692
"38057",6.352493
"38059",7.025401
"38061",6.642264
"38063",7.375934
"38067",7.152624
"38069",7.536436
"38071",7.430788
"38073",6.542654
"38075",7.248376
"38077",6.552675
"38079",6.053895
"38081",7.263612
"38083",7.969963
"38085",4.722087
"38089",6.422422
"38091",7.602984
"38093",6.670123
"38095",7.49887
"38097",6.241924
"38099",7.039061
"38101",6.540521
"38103",7.620188
"38105",6.647506
"39001",5.968499
"39003",5.477703
"39005",5.898361
"39007",5.579304
"39009",4.6602
"39011",6.322869
"39013",5.466783
"39015",5.605593
"39017",6.204311
"39019",5.710369
"39021",4.986009
"39023",5.58288
"39025",6.442191
"39027",5.683007
"39029",4.985769
"39031",5.68962
"39033",5.592171
"39035",5.872259
"39037",6.188411
"39039",5.469348
"39041",8.146491
"39043",6.204644
"39045",5.928335
"39047",4.92542
"39049",5.67495
"39051",6.488435
"39053",4.789747
"39055",8.135932
"39057",6.89934
"39059",5.666106
"39061",5.697598
"39063",5.927263
"39065",4.827474
"39067",6.103745
"39069",5.847796
"39071",5.562551
"39073",5.182963
"39075",6.300243
"39077",5.675594
"39079",4.609133
"39081",5.471837
"39083",6.131922
"39085",7.105149
"39087",4.180193
"39089",5.838617
"39091",4.988542
"39093",6.068754
"39095",5.391568
"39097",6.015231
"39099",5.119388
"39101",6.140462
"39103",7.715895
"39105",4.741849
"39107",6.642381
"39109",6.531608
"39111",6.905355
"39113",5.651993
"39115",5.861237
"39117",6.179476
"39119",5.645052
"39121",6.443362
"39123",6.832863
"39125",5.500803
"39127",5.757478
"39129",5.830372
"39131",4.906035
"39133",6.061005
"39135",5.99717
"39137",6.325387
"39139",6.000577
"39141",5.027293
"39143",5.682496
"39145",4.263282
"39147",5.714066
"39149",6.392959
"39151",5.874965
"39153",6.285884
"39155",5.852773
"39157",6.234332
"39159",6.23292
"39161",6.881188
"39163",4.7538
"39165",7.505862
"39167",6.248031
"39169",6.875209
"39171",5.632613
"39173",6.44837
"39175",5.8366
"40001",3.915045
"40003",6.284658
"40005",5.344975
"40007",6.412725
"40009",5.733064
"40011",6.42685
"40013",4.772581
"40015",5.121272
"40017",6.820875
"40019",5.540695
"40021",3.770453
"40023",4.991011
"40027",6.332898
"40029",5.20606
"40031",4.588767
"40033",4.835143
"40035",5.202019
"40037",5.087933
"40039",5.475255
"40041",4.882781
"40043",7.838168
"40045",7.08731
"40047",6.196656
"40049",5.728062
"40051",6.692443
"40053",6.769222
"40055",4.947439
"40057",5.220655
"40061",4.977323
"40063",4.982521
"40065",5.203392
"40067",5.307563
"40069",5.163616
"40071",6.151408
"40073",6.673752
"40075",5.436408
"40077",4.791333
"40079",4.745179
"40081",6.149984
"40083",6.27525
"40085",5.802851
"40087",6.583628
"40089",5.115843
"40091",3.792862
"40093",6.280026
"40095",4.74521
"40097",5.04529
"40099",5.639383
"40101",3.99611
"40103",5.727097
"40105",5.31597
"40107",4.644782
"40109",5.076332
"40111",4.204024
"40113",5.190296
"40115",5.051917
"40117",4.772368
"40119",5.001703
"40121",4.745816
"40123",5.529177
"40125",5.95311
"40127",5.461109
"40129",7.459355
"40131",5.766274
"40133",4.572388
"40135",4.627676
"40137",5.328803
"40139",6.446785
"40141",5.159361
"40143",4.995848
"40145",5.309713
"40147",4.634807
"40149",5.639405
"40151",6.337312
"40153",6.194085
"41001",5.531544
"41003",4.872211
"41005",5.443504
"41007",5.20783
"41009",5.223937
"41011",3.870027
"41013",6.047683
"41015",4.250016
"41017",5.491687
"41019",3.858743
"41021",5.63212
"41023",6.104381
"41025",5.041924
"41027",6.00908
"41029",4.787676
"41031",5.675791
"41033",3.855773
"41035",4.452131
"41037",4.674074
"41039",4.624105
"41041",5.106121
"41043",4.541532
"41045",4.914551
"41047",4.871006
"41049",5.742008
"41051",4.894646
"41053",5.030312
"41055",6.186606
"41057",4.950775
"41059",5.027028
"41061",5.226827
"41063",5.480062
"41065",5.611507
"41067",5.501716
"41069",5.795937
"41071",5.169251
"42001",6.036597
"42003",6.426974
"42005",6.273543
"42007",5.902816
"42009",5.664801
"42011",6.045775
"42013",5.871242
"42015",5.690527
"42017",7.289141
"42019",6.854345
"42021",5.867443
"42023",5.945768
"42025",5.184206
"42027",5.423253
"42029",7.846521
"42031",5.847422
"42033",5.382977
"42035",6.063083
"42037",5.812829
"42039",5.174513
"42041",6.847025
"42043",6.113541
"42045",6.331415
"42047",5.887343
"42049",5.348507
"42051",5.400704
"42053",5.39825
"42055",5.871972
"42057",5.769335
"42059",5.891675
"42061",5.587939
"42063",5.592696
"42065",5.716419
"42067",5.605742
"42069",5.712414
"42071",6.774438
"42073",6.48038
"42075",6.409932
"42077",5.744741
"42079",6.091888
"42081",5.894937
"42083",5.563145
"42085",6.454335
"42087",5.09588
"42089",5.486502
"42091",7.444534
"42093",5.595387
"42095",6.378236
"42097",5.715964
"42099",6.760844
"42101",3.896754
"42103",6.086552
"42105",5.140457
"42107",6.394547
"42109",5.200159
"42111",6.216939
"42113",5.928752
"42115",5.658895
"42117",5.749873
"42119",5.328557
"42121",5.432647
"42123",5.496682
"42125",6.78969
"42127",5.784708
"42129",6.216011
"42131",5.850069
"42133",6.209675
"44001",7.08114
"44003",6.483125
"44005",7.247632
"44007",5.612479
"44009",6.743725
"45001",4.663381
"45003",5.096047
"45005",2.827593
"45007",4.861138
"45009",3.084159
"45011",3.237834
"45013",5.433645
"45015",4.981575
"45017",4.179534
"45019",5.26334
"45021",4.547057
"45023",4.467495
"45025",4.709647
"45027",4.654969
"45029",3.146655
"45031",3.991138
"45033",3.712554
"45035",4.417068
"45037",4.943433
"45039",4.913793
"45041",4.020747
"45043",4.239986
"45045",5.777405
"45047",4.458944
"45049",2.943839
"45051",5.485785
"45053",4.32766
"45055",4.201107
"45057",5.491541
"45059",6.367087
"45061",4.377937
"45063",5.443754
"45065",4.788662
"45067",3.559416
"45069",4.300035
"45071",4.409776
"45073",5.24407
"45075",2.911237
"45077",5.160159
"45079",4.349597
"45081",4.927552
"45083",5.177083
"45085",4.603374
"45087",4.293383
"45089",4.486237
"45091",5.120439
"46005",6.20985
"46009",6.30721
"46011",5.952825
"46013",6.313553
"46015",6.226167
"46019",6.204285
"46023",2.271309
"46025",5.889299
"46027",6.748308
"46029",6.065971
"46031",2.494666
"46033",5.829429
"46035",5.760818
"46037",6.211983
"46039",5.947931
"46041",2.929717
"46043",6.787463
"46045",6.494569
"46047",3.51932
"46049",5.852732
"46051",6.440244
"46053",3.829883
"46055",3.143054
"46057",5.896787
"46059",6.550944
"46065",3.131496
"46067",6.349967
"46073",5.733079
"46077",6.180945
"46079",5.783896
"46081",5.873882
"46083",6.703751
"46087",7.038431
"46089",7.043291
"46091",5.519905
"46093",6.489816
"46097",6.146091
"46099",6.68148
"46101",5.782607
"46103",6.289368
"46107",6.383453
"46109",6.291484
"46111",6.123961
"46115",6.356583
"46117",2.86998
"46119",3.52232
"46121",1.140939
"46123",3.196988
"46125",6.775509
"46127",7.086996
"46129",6.442242
"46135",6.915955
"47001",5.222472
"47003",5.307394
"47005",4.579844
"47007",4.304996
"47009",6.105746
"47011",5.561532
"47013",4.075807
"47015",5.686319
"47017",4.268945
"47019",4.857204
"47021",5.852615
"47023",4.461757
"47025",4.07361
"47027",5.557463
"47029",4.026605
"47031",5.448833
"47033",5.281597
"47035",5.648985
"47037",5.100001
"47039",4.962603
"47041",5.337564
"47043",5.224769
"47045",5.256934
"47047",5.091805
"47049",4.955256
"47051",5.583068
"47053",5.208344
"47055",5.745147
"47057",4.059805
"47059",4.503023
"47061",4.593476
"47063",4.02984
"47065",5.861015
"47067",4.042374
"47069",4.347308
"47071",4.715
"47073",3.747739
"47075",4.116431
"47077",4.650092
"47079",4.71133
"47081",4.880532
"47083",4.221552
"47085",4.685434
"47087",5.724609
"47089",4.756064
"47091",4.75761
"47093",5.77655
"47095",4.73843
"47097",4.215661
"47099",5.764891
"47101",5.558365
"47103",5.444376
"47105",5.898647
"47107",5.337174
"47109",4.539688
"47111",5.464871
"47113",4.460562
"47115",4.558561
"47117",5.422143
"47119",5.592684
"47121",4.724401
"47123",5.324977
"47125",5.225273
"47127",5.689394
"47129",4.534927
"47131",5.353576
"47133",5.457534
"47135",5.604194
"47137",5.471311
"47139",5.494262
"47141",6.108871
"47143",4.616926
"47145",5.373257
"47147",5.420342
"47149",5.479023
"47151",3.774687
"47153",4.658097
"47155",5.057121
"47157",4.503137
"47159",5.467277
"47161",5.157376
"47163",6.029307
"47165",5.389993
"47167",4.735872
"47169",5.297188
"47171",5.084852
"47173",4.885151
"47175",4.869487
"47177",5.708975
"47179",5.491754
"47181",5.704429
"47183",4.634743
"47185",4.923814
"47187",7.846319
"47189",5.996681
"48001",5.023384
"48003",4.612231
"48005",4.622214
"48007",5.296376
"48009",5.9939
"48011",5.631259
"48013",5.672176
"48015",6.656798
"48017",5.362619
"48019",6.661923
"48021",6.794822
"48023",6.089296
"48025",5.290991
"48027",4.905637
"48029",4.828377
"48031",7.671292
"48035",5.927731
"48037",4.557478
"48039",6.278415
"48041",4.164594
"48043",5.610072
"48047",2.689762
"48049",5.924207
"48051",6.016794
"48053",6.822186
"48055",6.596825
"48057",5.853632
"48059",6.285464
"48061",4.14675
"48063",5.322682
"48065",5.762726
"48067",4.373744
"48069",6.115032
"48071",5.722985
"48073",5.182699
"48075",6.033259
"48077",6.098089
"48079",5.096138
"48081",6.469911
"48083",6.585641
"48085",6.862379
"48087",5.971606
"48089",6.132166
"48091",7.670566
"48093",6.11388
"48095",6.488774
"48097",6.866237
"48099",6.609063
"48103",4.810991
"48105",5.240133
"48109",4.296184
"48111",6.156417
"48113",4.827187
"48115",6.187916
"48117",5.863474
"48119",5.588319
"48121",6.414694
"48123",6.499198
"48125",6.436646
"48127",4.21265
"48129",5.405555
"48131",1.577114
"48133",6.371942
"48135",4.039758
"48139",5.396463
"48141",3.88298
"48143",5.577407
"48145",5.382502
"48147",5.786503
"48149",7.591844
"48153",5.920476
"48157",6.384649
"48159",5.577312
"48161",5.624606
"48163",5.263423
"48165",5.22569
"48167",5.648159
"48171",7.928868
"48175",5.410635
"48177",5.890751
"48179",5.812714
"48181",5.811184
"48183",5.141403
"48185",6.116022
"48187",5.611601
"48189",5.18245
"48191",5.807669
"48193",7.174461
"48195",6.62285
"48199",6.119237
"48201",4.912163
"48203",5.494635
"48207",6.184306
"48209",5.318376
"48211",6.759153
"48213",5.107373
"48215",3.410714
"48217",5.629132
"48219",5.359741
"48221",5.964995
"48223",5.380058
"48225",6.389851
"48227",6.072646
"48231",5.09725
"48233",5.621278
"48235",6.112658
"48237",6.14899
"48239",5.564817
"48241",4.080143
"48243",5.597296
"48245",4.970296
"48247",1.231029
"48249",3.043278
"48251",5.494386
"48253",5.723717
"48255",6.845124
"48257",5.211287
"48259",8.249317
"48263",6.482052
"48265",7.197632
"48267",6.737623
"48273",3.493689
"48277",5.378222
"48279",5.866816
"48281",6.736773
"48283",4.451623
"48285",6.764227
"48287",6.882215
"48289",6.300537
"48291",5.149385
"48293",5.33705
"48295",7.112374
"48297",3.034905
"48299",7.441888
"48303",4.912933
"48305",5.591577
"48307",6.508666
"48309",5.275917
"48313",5.769578
"48315",5.365764
"48319",7.347509
"48321",5.650866
"48323",4.104028
"48325",5.96681
"48327",6.570951
"48329",5.261218
"48331",5.990226
"48335",4.978947
"48337",6.242204
"48339",6.023325
"48341",5.2398
"48343",5.237432
"48347",4.630611
"48349",5.187151
"48351",3.710294
"48353",6.355502
"48355",4.337496
"48357",7.143316
"48361",6.178791
"48363",6.023698
"48365",4.56703
"48367",6.233371
"48369",5.28265
"48371",5.314552
"48373",5.571116
"48375",4.538521
"48377",5.28719
"48379",5.28558
"48381",6.475906
"48385",6.046098
"48387",5.390677
"48389",4.740084
"48391",5.078926
"48395",5.642589
"48397",5.754293
"48399",6.051769
"48401",4.962524
"48403",3.98662
"48405",4.380157
"48407",5.582904
"48409",4.846167
"48411",7.656969
"48413",6.20549
"48415",6.194375
"48417",6.718404
"48419",3.691753
"48423",5.051413
"48425",6.011624
"48427",2.085567
"48429",5.976204
"48431",6.290034
"48435",5.887705
"48437",5.334503
"48439",5.442734
"48441",4.364433
"48443",6.141468
"48445",5.124948
"48449",5.435948
"48451",5.886913
"48453",6.183197
"48455",5.691553
"48457",3.958879
"48459",5.40179
"48461",6.038322
"48463",5.653233
"48465",5.031107
"48467",5.343113
"48469",5.662389
"48471",5.756522
"48473",5.761272
"48475",5.242392
"48477",6.29186
"48479",3.569735
"48481",5.854683
"48483",6.955043
"48485",5.283562
"48487",5.909133
"48489",3.056292
"48491",6.47216
"48493",5.801906
"48497",6.191755
"48499",5.682462
"48501",5.970006
"48503",6.349098
"48505",1.719408
"48507",3.992944
"49001",5.193558
"49003",5.754229
"49005",4.739483
"49007",5.576442
"49011",6.501997
"49013",5.360215
"49015",5.283924
"49019",5.976363
"49021",5.26721
"49023",5.248339
"49025",5.22448
"49027",5.601753
"49029",5.409593
"49035",5.713124
"49037",5.105758
"49039",5.222366
"49041",5.388723
"49043",5.157197
"49045",5.721108
"49047",5.276489
"49049",5.853016
"49051",6.344434
"49053",5.152607
"49057",5.198133
"50001",6.160797
"50003",6.294617
"50005",5.627347
"50007",5.475577
"50009",5.214548
"50011",4.860787
"50013",5.201933
"50015",5.683405
"50017",6.008999
"50019",5.452265
"50021",6.188809
"50023",6.050939
"50025",6.028305
"50027",6.227782
"51001",6.243004
"51003",6.3885
"51005",6.041002
"51007",5.68006
"51009",6.272491
"51011",5.808075
"51013",7.515698
"51015",5.823716
"51017",6.107729
"51019",6.206955
"51021",5.578595
"51023",6.167836
"51025",5.730426
"51027",5.432915
"51029",5.495505
"51031",5.444989
"51033",5.346923
"51035",5.347775
"51036",5.944605
"51037",5.929965
"51041",5.728194
"51043",6.063383
"51045",6.253785
"51047",5.023668
"51049",5.535682
"51051",5.048599
"51053",4.453818
"51057",6.002119
"51059",7.07476
"51061",5.510329
"51063",4.527407
"51065",6.105785
"51067",6.10061
"51069",5.495664
"51071",4.522319
"51073",6.30007
"51075",6.669634
"51077",5.262906
"51079",5.530718
"51081",4.230045
"51083",5.728576
"51085",6.595935
"51087",5.803725
"51089",4.941881
"51091",6.443496
"51093",6.081509
"51095",6.770247
"51097",6.009876
"51099",5.555914
"51101",6.01133
"51103",6.54172
"51105",4.638026
"51107",7.296273
"51109",6.079127
"51111",5.699841
"51113",5.172577
"51115",6.466523
"51117",5.828919
"51119",6.284278
"51121",4.615963
"51125",6.106068
"51127",6.208271
"51131",6.426337
"51133",6.484262
"51135",5.407648
"51137",4.903659
"51139",5.530114
"51141",5.186826
"51143",4.897813
"51145",6.507818
"51147",5.413858
"51149",4.490564
"51153",6.07887
"51155",4.391811
"51157",5.341418
"51159",6.139238
"51161",5.76654
"51163",5.730474
"51165",5.543227
"51167",4.905072
"51169",4.712446
"51171",5.832934
"51173",5.045773
"51175",5.664133
"51177",5.701173
"51179",5.94172
"51181",4.27398
"51183",4.263568
"51185",4.992519
"51187",6.064975
"51191",5.454198
"51193",5.882901
"51195",4.720782
"51197",5.189509
"51199",6.227971
"51510",6.293516
"51520",5.142878
"51530",5.301811
"51540",6.051535
"51550",5.673655
"51570",4.637579
"51580",7.366309
"51590",4.794777
"51610",8.339097
"51620",5.644045
"51630",5.798843
"51650",4.775167
"51660",6.635043
"51670",4.132599
"51680",5.435422
"51683",5.866033
"51700",3.782879
"51710",4.424829
"51720",4.561967
"51730",4.113644
"51735",6.506649
"51740",3.498205
"51750",4.150836
"51760",4.12501
"51770",4.404191
"51775",4.887933
"51790",5.73007
"51800",6.124394
"51810",5.735642
"51820",5.666215
"51830",5.651425
"51840",5.311169
"53001",5.350414
"53003",5.611746
"53005",5.908907
"53007",5.398391
"53009",5.009964
"53011",4.794386
"53013",5.198236
"53015",5.495637
"53017",5.06403
"53019",4.886722
"53021",5.906234
"53025",5.51477
"53027",5.208445
"53029",5.972145
"53031",5.428216
"53033",5.898094
"53035",5.602241
"53037",5.370918
"53039",5.341579
"53041",5.220153
"53043",5.43088
"53045",5.234184
"53047",5.114377
"53049",5.497337
"53051",4.810602
"53053",5.099671
"53055",5.578519
"53057",5.191659
"53059",5.491458
"53061",5.298821
"53063",5.204549
"53065",5.111012
"53067",5.258286
"53069",5.593399
"53071",5.972264
"53073",4.949742
"53075",5.543329
"53077",4.60138
"54001",4.973817
"54003",4.921001
"54005",5.661173
"54007",4.673872
"54009",5.363036
"54011",4.473339
"54013",4.515069
"54015",5.504658
"54017",5.608777
"54019",5.144352
"54021",4.570505
"54023",4.908859
"54025",4.781278
"54027",5.127276
"54029",5.775206
"54031",4.108875
"54033",5.632615
"54035",4.894284
"54037",5.279614
"54039",5.540848
"54041",4.210578
"54043",5.802925
"54045",3.520301
"54047",3.653113
"54049",5.847631
"54051",5.374887
"54053",4.589943
"54055",5.409442
"54057",5.325671
"54059",3.668029
"54061",5.322984
"54063",4.912584
"54065",5.187615
"54067",5.026994
"54069",5.227082
"54071",5.034375
"54073",5.460149
"54075",5.707395
"54077",5.0985
"54079",5.95659
"54081",5.112284
"54083",5.302067
"54085",5.16193
"54087",4.673353
"54089",5.090349
"54091",5.661925
"54093",5.611294
"54095",5.306148
"54097",4.197066
"54099",4.43695
"54101",4.864477
"54103",5.315858
"54105",5.370872
"54107",5.1898
"54109",3.568005
"55001",6.052571
"55003",6.4977
"55005",6.443088
"55007",6.725402
"55009",6.690817
"55011",6.913855
"55013",6.347232
"55015",7.693536
"55017",5.853329
"55019",6.74434
"55021",6.647734
"55023",6.957868
"55025",6.075403
"55027",6.891508
"55029",7.155733
"55031",6.358017
"55033",6.781028
"55035",5.709786
"55037",7.058651
"55039",7.484794
"55041",6.384749
"55043",6.753393
"55045",6.692648
"55047",6.422107
"55049",6.757265
"55051",6.440491
"55053",6.915549
"55055",6.927681
"55057",6.227971
"55059",6.811396
"55061",7.431997
"55063",5.970665
"55065",6.483877
"55067",6.425865
"55069",6.521511
"55071",7.552038
"55073",7.597085
"55075",6.980128
"55077",6.403113
"55078",5.588838
"55079",5.00562
"55081",6.8005
"55083",7.215566
"55085",6.553361
"55087",7.556254
"55089",8.182245
"55091",6.938003
"55093",6.924999
"55095",6.392377
"55097",6.577585
"55099",6.991082
"55101",6.223634
"55103",6.366879
"55105",6.805501
"55107",6.426284
"55109",7.209318
"55111",6.681881
"55113",6.457386
"55115",6.65338
"55117",7.485945
"55119",6.965779
"55121",6.909647
"55123",6.917494
"55125",6.610771
"55127",6.692764
"55129",6.431905
"55131",7.956781
"55133",8.36318
"55135",6.458134
"55137",6.468344
"55139",6.61703
"55141",6.652476
"56001",4.926418
"56003",6.371996
"56005",6.212203
"56007",5.936347
"56009",6.685096
"56011",6.695893
"56013",5.529846
"56015",6.425104
"56017",5.867926
"56019",5.573437
"56021",4.996726
"56023",6.340255
"56025",5.934328
"56027",7.037969
"56029",6.242272
"56031",6.214808
"56033",6.710387
"56035",5.836291
"56037",5.894373
"56039",6.746682
"56041",6.174488
"56043",6.161163
"56045",6.040983
