"geo","value"
"29159",7.647632
"29161",7.969096
"29163",8.420536
"29165",8.724159
"29167",7.393036
"29169",6.180782
"29171",7.56438
"29173",7.541064
"29175",7.647667
"29177",9.095032
"29179",6.929069
"29181",6.929069
"29183",9.339078
"29185",7.487729
"29186",7.726768
"29187",7.726768
"29189",8.983318
"29195",7.647667
"29197",7.541064
"29199",7.541064
"29201",7.600312
"29203",6.305616
"29205",7.541064
"29207",6.540276
"29209",6.871288
"29211",7.56438
"29213",6.871288
"29215",6.305616
"29217",7.487729
"29219",8.420536
"29221",7.726768
"29223",6.929069
"29225",7.852947
"29227",7.56438
"29229",6.305616
"29510",7.609123
"30001",9.012512
"30003",8.258468
"30005",8.684899
"30007",9.012512
"30009",8.50541
"30011",8.258468
"30013",8.684899
"30015",8.684899
"30017",8.258468
"30021",8.258468
"30023",9.012512
"30025",8.258468
"30027",8.684899
"30029",7.601506
"30031",8.50541
"30033",8.258468
"30035",7.601506
"30039",9.012512
"30041",8.684899
"30043",9.012512
"30045",8.684899
"30047",8.346275
"30049",9.012512
"30053",7.601506
"30057",9.012512
"30059",8.684899
"30061",8.346275
"30063",8.346275
"30065",8.258468
"30067",8.50541
"30071",8.258468
"30073",8.684899
"30075",8.258468
"30077",9.012512
"30081",8.346275
"30083",8.258468
"30085",8.258468
"30087",8.258468
"30089",8.346275
"30091",8.258468
"30093",9.012512
"30095",8.50541
"30097",8.50541
"30099",8.684899
"30101",8.684899
"30103",8.258468
"30105",8.258468
"30111",8.273875
"31001",8.967285
"31003",8.946523
"31009",7.23338
"31011",8.946523
"31013",7.886406
"31017",7.886406
"31019",8.967285
"31021",8.946523
"31023",8.940436
"31025",8.131796
"31027",8.946523
"31029",8.269676
"31031",7.886406
"31033",7.886406
"31035",8.967285
"31037",8.946523
"31039",8.946523
"31041",7.23338
"31043",8.946523
"31045",7.886406
"31047",8.269676
"31049",7.886406
"31053",8.131796
"31055",8.520999
"31057",8.269676
"31059",8.940436
"31061",8.967285
"31065",8.269676
"31067",8.940436
"31069",7.886406
"31071",7.23338
"31073",8.269676
"31075",8.269676
"31077",7.23338
"31079",7.23338
"31081",7.23338
"31083",8.967285
"31089",7.886406
"31091",8.269676
"31093",7.23338
"31095",8.940436
"31097",8.940436
"31099",8.967285
"31101",8.269676
"31103",7.886406
"31105",7.886406
"31107",8.946523
"31109",8.852141
"31111",8.269676
"31119",8.946523
"31121",7.23338
"31127",8.940436
"31129",8.967285
"31131",8.940436
"31133",8.940436
"31135",8.269676
"31137",8.967285
"31139",8.946523
"31141",8.946523
"31143",8.940436
"31145",8.269676
"31147",8.940436
"31149",7.886406
"31151",8.940436
"31153",9.28601
"31155",8.131796
"31157",7.886406
"31159",8.940436
"31161",7.886406
"31163",7.23338
"31167",8.946523
"31169",8.940436
"31171",8.269606
"31175",7.23338
"31177",8.131796
"31179",8.946523
"31181",8.967285
"31185",8.940436
"32001",8.283881
"32003",7.301003
"32005",8.138536
"32007",8.283881
"32009",8.283881
"32011",8.283881
"32013",8.283881
"32015",8.283881
"32017",8.283881
"32019",8.138536
"32021",8.283881
"32023",8.283881
"32029",8.138536
"32031",8.208689
"32033",8.283881
"32510",8.138536
"33001",9.430319
"33003",9.342715
"33005",8.451077
"33007",9.060516
"33009",9.060516
"33011",8.905997
"33013",9.032434
"33015",9.323469
"33017",8.938429
"33019",8.451077
"34001",8.240063
"34003",8.892011
"34005",9.455213
"34007",8.917224
"34009",9.040868
"34011",7.0594
"34013",8.06485
"34015",9.428642
"34017",7.838946
"34019",9.604423
"34021",9.197906
"34023",8.991077
"34025",9.056909
"34027",9.256783
"34029",9.141108
"34031",7.871686
"34033",8.01384
"34035",9.432143
"34037",9.446632
"34039",7.706917
"34041",8.891932
"35001",7.941455
"35003",8.064188
"35005",7.760093
"35006",6.955419
"35007",8.801232
"35009",8.801232
"35013",7.330972
"35015",7.072063
"35017",8.064188
"35019",8.801232
"35023",8.064188
"35025",7.072063
"35027",7.760093
"35028",8.165793
"35029",8.064188
"35031",6.955419
"35033",8.165793
"35035",7.760093
"35037",8.801232
"35039",8.165793
"35041",8.801232
"35043",9.332358
"35045",6.761491
"35047",8.165793
"35049",8.47089
"35051",8.064188
"35053",8.064188
"35055",8.165793
"35057",8.064188
"35059",8.801232
"35061",8.794118
"36001",9.448625
"36003",8.958822
"36005",8.640467
"36007",9.595228
"36009",8.958822
"36011",9.376921
"36013",9.110887
"36015",9.087052
"36017",9.318347
"36019",9.112073
"36021",9.482948
"36023",9.634525
"36025",9.318347
"36027",9.334646
"36029",9.801244
"36031",9.112073
"36033",9.112073
"36035",9.213664
"36037",8.846871
"36039",9.482948
"36041",9.112073
"36043",9.111285
"36045",8.816668
"36047",8.941783
"36049",8.816668
"36051",9.588419
"36053",9.634525
"36055",9.511274
"36057",9.213664
"36059",9.586237
"36061",9.224963
"36063",9.767389
"36065",9.402522
"36067",9.545645
"36069",8.688288
"36071",9.414404
"36073",8.846871
"36075",9.252152
"36077",9.334518
"36079",9.413759
"36081",8.339053
"36083",9.539596
"36085",9.272976
"36087",9.672639
"36089",8.836894
"36091",9.583853
"36093",9.265279
"36095",9.334516
"36097",9.096185
"36099",8.632245
"36101",9.093619
"36103",9.291915
"36105",9.553524
"36107",9.762073
"36109",9.228278
"36111",8.982191
"36113",9.416508
"36115",9.416508
"36117",8.632245
"36119",9.180857
"36121",9.588419
"36123",8.688288
"37001",7.931018
"37003",7.585319
"37005",7.087522
"37007",6.970816
"37009",8.047739
"37011",8.047739
"37013",7.332088
"37015",7.577943
"37017",7.188789
"37019",8.167443
"37021",7.939384
"37023",7.432485
"37025",8.108241
"37027",7.585319
"37029",8.142502
"37031",7.332088
"37033",7.60841
"37035",7.615472
"37037",7.53574
"37039",6.067525
"37041",8.142502
"37043",6.067525
"37045",7.704844
"37047",7.188789
"37049",8.553446
"37051",8.153036
"37053",8.142502
"37055",7.577943
"37057",7.70291
"37059",7.198727
"37061",6.237965
"37063",7.28821
"37065",7.302133
"37067",7.743574
"37069",8.012511
"37071",8.093759
"37073",8.142502
"37075",6.895005
"37077",7.60841
"37079",5.28312
"37081",8.220654
"37083",7.763936
"37085",7.988988
"37087",6.895005
"37089",7.427629
"37091",7.763936
"37093",7.485615
"37095",7.577943
"37097",8.212734
"37099",6.151052
"37101",7.851386
"37103",7.940995
"37105",7.53574
"37107",7.940995
"37109",7.792177
"37111",7.432485
"37113",6.067533
"37115",6.895005
"37117",7.577943
"37119",7.661751
"37121",8.047739
"37123",8.024054
"37125",8.024054
"37127",7.302133
"37129",7.932934
"37131",7.763936
"37133",7.892295
"37135",8.810633
"37137",7.332088
"37139",8.142502
"37141",7.76388
"37143",8.142502
"37145",7.60841
"37147",8.061176
"37149",7.483023
"37151",7.615363
"37153",7.485615
"37155",6.961252
"37157",8.152669
"37159",7.005641
"37161",7.483023
"37163",6.237965
"37165",7.485615
"37167",8.424864
"37169",8.152669
"37171",7.087522
"37173",6.895005
"37175",7.427629
"37177",7.577943
"37179",8.379268
"37181",8.012511
"37183",8.528004
"37185",7.938726
"37187",7.577943
"37189",8.047739
"37191",7.296147
"37193",7.087522
"37195",5.28312
"37197",7.198727
"37199",8.047739
"38001",8.256944
"38003",7.935808
"38005",7.935808
"38009",7.935808
"38011",8.256944
"38013",8.256944
"38015",8.659271
"38017",9.121464
"38021",7.935808
"38023",8.256944
"38025",8.256944
"38027",7.935808
"38029",8.659271
"38031",7.935808
"38033",8.256944
"38035",9.026548
"38037",8.256944
"38039",9.026548
"38043",8.659271
"38045",7.935808
"38047",8.659271
"38049",8.256939
"38051",8.659271
"38053",8.256944
"38055",8.256946
"38057",8.256944
"38059",8.659271
"38061",8.256944
"38063",7.935808
"38067",9.026548
"38069",7.935808
"38071",7.935808
"38073",7.935808
"38075",8.256944
"38077",7.935808
"38079",7.935808
"38081",7.935808
"38083",7.935814
"38085",8.256944
"38089",8.256944
"38091",9.026548
"38093",7.93581
"38095",9.026548
"38097",9.026548
"38099",9.026548
"38101",8.256944
"38103",7.935808
"38105",8.256944
"39001",8.713493
"39003",8.470637
"39005",8.519046
"39007",7.02243
"39009",8.829151
"39011",8.884286
"39013",8.606848
"39015",8.48668
"39017",8.766547
"39019",9.518735
"39021",8.301434
"39023",8.981843
"39025",8.570072
"39027",8.713493
"39029",8.163318
"39031",5.470003
"39033",9.006243
"39035",9.037036
"39037",9.083886
"39039",9.337496
"39041",9.568311
"39043",8.3278
"39045",8.413047
"39047",8.579771
"39049",8.553716
"39051",9.04535
"39053",8.829151
"39055",8.338218
"39057",8.940717
"39059",5.470003
"39061",9.138029
"39063",9.297665
"39065",8.301434
"39067",7.912521
"39069",9.337496
"39071",8.713493
"39073",8.41395
"39075",5.470003
"39077",8.519046
"39079",8.41395
"39081",8.606848
"39083",8.241497
"39085",9.220357
"39087",8.189101
"39089",8.743021
"39091",8.301434
"39093",8.806611
"39095",9.14889
"39097",7.562653
"39099",8.989811
"39101",8.24147
"39103",9.657797
"39105",8.829151
"39107",8.884286
"39109",8.743176
"39111",8.276122
"39113",8.909386
"39115",8.276122
"39117",8.24146
"39119",8.498197
"39121",8.276122
"39123",9.546431
"39125",9.337496
"39127",8.498197
"39129",7.562653
"39131",8.41395
"39133",8.591794
"39135",9.083886
"39137",9.297665
"39139",7.231963
"39141",8.579771
"39143",8.3278
"39145",8.189101
"39147",9.006243
"39149",9.083886
"39151",8.854915
"39153",9.023703
"39155",8.777497
"39157",7.912521
"39159",7.562653
"39161",8.884286
"39163",8.41395
"39165",9.603674
"39167",8.276122
"39169",6.164884
"39171",9.337496
"39173",9.171224
"39175",9.006243
"40001",6.536112
"40003",6.086167
"40005",4.6825
"40007",6.086167
"40009",6.540187
"40011",6.086167
"40013",4.6825
"40015",6.286018
"40017",7.898943
"40019",6.989
"40021",6.536112
"40023",5.749066
"40027",8.148647
"40029",4.6825
"40031",6.554163
"40033",6.286018
"40035",6.169768
"40037",7.321325
"40039",6.540187
"40041",6.169768
"40043",6.086167
"40045",6.086167
"40047",7.748765
"40049",6.989
"40051",7.37749
"40053",6.086167
"40055",6.540187
"40057",6.540187
"40061",5.749066
"40063",6.934655
"40065",6.540187
"40067",6.286018
"40069",4.6825
"40071",7.748765
"40073",6.086167
"40075",6.540187
"40077",5.749066
"40079",5.749066
"40081",6.888459
"40083",6.888459
"40085",6.989
"40087",7.37749
"40089",5.749066
"40091",6.375763
"40093",6.086167
"40095",4.6825
"40097",6.169768
"40099",6.989
"40101",6.375763
"40103",7.748765
"40105",6.169768
"40107",6.934655
"40109",7.33368
"40111",6.375763
"40113",7.172488
"40115",6.169768
"40117",6.808735
"40119",6.934663
"40121",5.749066
"40123",6.044215
"40125",7.189579
"40127",5.749066
"40129",6.540187
"40131",7.336787
"40133",6.934655
"40135",6.536112
"40137",6.286018
"40139",6.086167
"40141",6.286018
"40143",6.775637
"40145",7.357064
"40147",6.808735
"40149",6.540187
"40151",6.086167
"40153",6.086167
"41001",8.601999
"41003",8.916737
"41005",9.318403
"41007",8.110241
"41009",8.110241
"41011",8.981373
"41013",8.059972
"41015",8.981373
"41017",8.422859
"41019",8.733937
"41021",8.059972
"41023",8.059972
"41025",8.1164
"41027",8.059972
"41029",8.727772
"41031",8.059972
"41033",8.981373
"41035",8.1164
"41037",8.1164
"41039",8.889098
"41041",8.110241
"41043",8.916737
"41045",8.1164
"41047",8.45861
"41049",8.059972
"41051",8.972159
"41053",9.058159
"41055",8.059972
"41057",8.110241
"41059",8.601999
"41061",8.601999
"41063",8.601999
"41065",8.059972
"41067",9.185359
"41069",8.059972
"41071",9.058159
"42001",8.537834
"42003",9.511924
"42005",9.107292
"42007",9.262476
"42009",8.346029
"42011",8.571743
"42013",8.352087
"42015",8.672753
"42017",9.619276
"42019",9.397365
"42021",9.527039
"42023",8.510055
"42025",9.636476
"42027",8.518648
"42029",9.27172
"42031",8.596115
"42033",8.510055
"42035",8.819776
"42037",8.878532
"42039",8.237656
"42041",8.809265
"42043",9.183074
"42045",9.46007
"42047",8.510055
"42049",9.368846
"42051",8.713047
"42053",8.596115
"42055",7.304472
"42057",8.346029
"42059",8.983747
"42061",8.352087
"42063",9.107292
"42065",8.596115
"42067",7.845066
"42069",9.128654
"42071",8.134743
"42073",8.80136
"42075",8.826053
"42077",8.487059
"42079",8.853803
"42081",8.819776
"42083",8.510055
"42085",9.265279
"42087",7.845066
"42089",9.246804
"42091",9.501937
"42093",9.014001
"42095",9.425249
"42097",9.014001
"42099",8.604233
"42101",8.652275
"42103",8.240067
"42105",8.510055
"42107",8.219268
"42109",7.845066
"42111",8.346029
"42113",8.672753
"42115",8.240067
"42117",8.672753
"42119",7.845066
"42121",8.596115
"42123",8.237656
"42125",9.31243
"42127",8.240067
"42129",9.561193
"42131",9.397879
"42133",9.237681
"44001",9.664845
"44003",9.220021
"44005",9.664845
"44007",9.25743
"44009",9.570281
"45001",8.142886
"45003",7.577178
"45005",6.925284
"45007",7.616602
"45009",6.925284
"45011",6.925284
"45013",7.114659
"45015",8.35409
"45017",7.878657
"45019",8.440931
"45021",7.734519
"45023",7.734519
"45025",7.755698
"45027",7.568715
"45029",6.925284
"45031",7.912459
"45033",7.366071
"45035",8.123281
"45037",7.577178
"45039",8.805586
"45041",7.912459
"45043",7.366071
"45045",7.835654
"45047",8.142886
"45049",6.925284
"45051",6.891656
"45053",7.114659
"45055",7.878657
"45057",7.755698
"45059",8.189406
"45061",7.568715
"45063",8.019634
"45065",8.142886
"45067",7.366071
"45069",7.755698
"45071",7.734519
"45073",7.752688
"45075",6.925284
"45077",7.752688
"45079",8.142484
"45081",7.758251
"45083",7.905995
"45085",7.568715
"45087",7.734519
"45089",7.568715
"45091",8.478767
"46005",9.1523
"46009",9.1523
"46011",9.1523
"46013",8.803641
"46015",9.1523
"46019",7.717383
"46023",5.155499
"46025",8.803641
"46027",9.296576
"46029",8.803641
"46031",5.155499
"46033",7.717383
"46035",9.1523
"46037",8.803641
"46039",8.803641
"46041",5.155499
"46043",9.1523
"46045",8.803641
"46047",5.155499
"46049",8.803641
"46051",8.803641
"46053",5.155499
"46055",5.155499
"46057",8.803641
"46059",9.1523
"46065",5.155499
"46067",9.1523
"46073",9.1523
"46077",9.1523
"46079",9.1523
"46081",7.717383
"46083",8.311276
"46087",9.296576
"46089",8.803641
"46091",8.803641
"46093",7.717383
"46097",9.1523
"46099",7.988633
"46101",9.1523
"46103",7.717383
"46107",8.803641
"46109",8.803641
"46111",9.1523
"46115",8.803641
"46117",5.155499
"46119",5.155499
"46121",5.155499
"46123",5.155499
"46125",9.296576
"46127",9.296576
"46129",8.803641
"46135",9.296576
"47001",7.701196
"47003",8.109037
"47005",7.023816
"47007",7.415687
"47009",8.289264
"47011",7.637379
"47013",7.193863
"47015",7.56887
"47017",7.023816
"47019",7.538537
"47021",7.986931
"47023",8.644501
"47025",7.193863
"47027",7.906643
"47029",6.413414
"47031",7.465398
"47033",7.736464
"47035",6.832453
"47037",7.309956
"47039",6.701109
"47041",7.56887
"47043",7.986931
"47045",7.736464
"47047",7.906407
"47049",6.832453
"47051",7.465398
"47053",7.736464
"47055",7.736907
"47057",6.413414
"47059",7.538537
"47061",7.415687
"47063",6.413414
"47065",8.029598
"47067",7.193863
"47069",6.701109
"47071",6.701109
"47073",7.657976
"47075",6.701109
"47077",6.701109
"47079",7.023816
"47081",7.986931
"47083",7.023816
"47085",7.023816
"47087",7.906643
"47089",7.028593
"47091",7.538537
"47093",8.485322
"47095",7.736464
"47097",7.906407
"47099",7.736907
"47101",7.736907
"47103",7.465398
"47105",7.999676
"47107",7.637379
"47109",6.701109
"47111",7.56887
"47113",8.644501
"47115",7.415687
"47117",8.109016
"47119",8.109016
"47121",7.415687
"47123",7.999676
"47125",8.22169
"47127",7.465398
"47129",7.193863
"47131",7.736464
"47133",7.906643
"47135",7.736907
"47137",7.906643
"47139",7.637379
"47141",7.906643
"47143",7.415687
"47145",7.999676
"47147",7.986931
"47149",8.660426
"47151",7.193863
"47153",7.415687
"47155",7.028593
"47157",7.491417
"47159",7.56887
"47161",8.22169
"47163",8.140745
"47165",8.372197
"47167",7.906407
"47169",7.56887
"47171",7.538537
"47173",7.701196
"47175",6.832453
"47177",7.56887
"47179",7.813091
"47181",7.736907
"47183",7.023816
"47185",6.832453
"47187",9.526046
"47189",8.546095
"48001",5.871114
"48003",5.06731
"48005",5.993115
"48007",4.847836
"48009",5.753464
"48011",4.945545
"48013",6.663988
"48015",5.323324
"48017",4.436104
"48019",6.663978
"48021",5.063614
"48023",5.753464
"48025",4.847836
"48027",7.628202
"48029",6.382883
"48031",6.352796
"48035",5.396866
"48037",6.126253
"48039",6.613694
"48041",7.057059
"48043",5.06731
"48047",4.498166
"48049",4.999684
"48051",5.72461
"48053",6.169986
"48055",5.063649
"48057",6.69192
"48059",4.999684
"48061",3.682003
"48063",6.231146
"48065",4.945545
"48067",6.126253
"48069",4.945545
"48071",4.93235
"48073",5.526828
"48075",4.945545
"48077",5.753464
"48079",4.436104
"48081",4.923401
"48083",4.999684
"48085",8.163865
"48087",4.945545
"48089",5.323324
"48091",7.266058
"48093",4.999684
"48095",4.923401
"48097",5.832539
"48099",6.169986
"48103",5.06731
"48105",4.923401
"48109",5.06731
"48111",4.945545
"48113",5.365151
"48115",4.923401
"48117",4.945545
"48119",5.23054
"48121",8.055574
"48123",6.011195
"48125",4.436104
"48127",5.885379
"48129",4.945545
"48131",3.075688
"48133",4.999684
"48135",4.164634
"48139",6.735569
"48141",5.270598
"48143",6.066069
"48145",5.396866
"48147",5.832539
"48149",5.063614
"48153",4.436104
"48157",7.513233
"48159",5.23054
"48161",5.396866
"48163",6.663988
"48165",5.06731
"48167",6.956955
"48171",6.352796
"48175",6.011191
"48177",6.011191
"48179",4.945545
"48181",5.832539
"48183",5.9247
"48185",5.72461
"48187",7.498067
"48189",4.436104
"48191",4.945545
"48193",6.169986
"48195",4.945545
"48199",6.747194
"48201",5.168858
"48203",6.286601
"48207",4.999684
"48209",7.38131
"48211",4.945545
"48213",5.871114
"48215",3.29078
"48217",5.396866
"48219",4.436104
"48221",6.066069
"48223",5.23054
"48225",4.820484
"48227",4.923401
"48231",7.187836
"48233",4.945545
"48235",4.923401
"48237",5.753464
"48239",6.011191
"48241",4.685658
"48243",5.06731
"48245",4.667511
"48247",3.075688
"48249",4.498166
"48251",6.325527
"48253",4.999684
"48255",6.011191
"48257",6.698242
"48259",6.352796
"48263",4.999684
"48265",6.352796
"48267",4.923401
"48273",4.498166
"48277",5.23054
"48279",4.436104
"48281",6.169986
"48283",5.885379
"48285",6.011191
"48287",5.063614
"48289",5.72461
"48291",4.93235
"48293",5.396866
"48295",4.945545
"48297",3.075688
"48299",6.169986
"48303",7.196177
"48305",4.436104
"48307",4.923401
"48309",6.70682
"48313",5.72461
"48315",6.286601
"48319",4.923401
"48321",5.323324
"48323",5.885379
"48325",6.663988
"48327",4.923401
"48329",7.489004
"48331",5.72461
"48335",4.999684
"48337",5.753464
"48339",7.003908
"48341",4.945545
"48343",5.23054
"48347",5.993115
"48349",5.396866
"48351",4.685658
"48353",4.999684
"48355",5.608282
"48357",4.945545
"48361",6.747194
"48363",6.066069
"48365",5.526828
"48367",7.070734
"48369",4.945545
"48371",5.06731
"48373",4.820484
"48375",5.398266
"48377",5.06731
"48379",6.231146
"48381",7.377376
"48385",5.885379
"48387",5.23054
"48389",5.06731
"48391",4.847836
"48395",5.72461
"48397",7.187836
"48399",4.999684
"48401",5.526828
"48403",4.685658
"48405",4.685658
"48407",4.820484
"48409",4.847836
"48411",6.169986
"48413",4.923401
"48415",4.999684
"48417",4.999684
"48419",4.685658
"48423",6.032927
"48425",6.066069
"48427",3.075688
"48429",4.999684
"48431",4.923401
"48435",4.923401
"48437",4.945545
"48439",6.143142
"48441",6.520912
"48443",5.06731
"48445",4.436104
"48449",5.23054
"48451",5.834749
"48453",7.513246
"48455",4.820484
"48457",4.685658
"48459",6.286601
"48461",4.923401
"48463",5.885379
"48465",5.885379
"48467",6.231146
"48469",6.69192
"48471",4.820484
"48473",5.323324
"48475",5.06731
"48477",5.72461
"48479",3.898299
"48481",5.323324
"48483",4.945545
"48485",6.960843
"48487",5.753464
"48489",4.498166
"48491",8.04556
"48493",6.011191
"48497",5.753464
"48499",6.231146
"48501",4.436104
"48503",5.753464
"48505",3.075688
"48507",5.885379
"49001",7.838618
"49003",8.604458
"49005",9.122493
"49007",7.681646
"49011",8.550389
"49013",7.681646
"49015",7.681646
"49019",7.681646
"49021",7.838618
"49023",7.838618
"49025",7.838618
"49027",7.838618
"49029",9.122493
"49035",7.937311
"49037",7.681646
"49039",7.838618
"49041",7.838618
"49043",9.122493
"49045",8.604458
"49047",7.681646
"49049",8.688579
"49051",7.681646
"49053",6.569012
"49057",8.202901
"50001",9.549968
"50003",9.549968
"50005",9.66971
"50007",9.362679
"50009",9.66971
"50011",9.362679
"50013",9.362679
"50015",9.66971
"50017",9.304255
"50019",9.66971
"50021",9.549968
"50023",9.66971
"50025",9.304255
"50027",9.304255
"51001",8.391206
"51003",9.213518
"51005",8.956397
"51007",7.898233
"51009",8.905141
"51011",8.905141
"51013",9.257899
"51015",8.652972
"51017",8.652972
"51019",8.905141
"51021",8.519894
"51023",8.956397
"51025",7.898233
"51027",8.630791
"51029",7.898233
"51031",9.215349
"51033",8.84329
"51035",8.519894
"51036",9.241891
"51037",7.898233
"51041",8.590859
"51043",8.161617
"51045",8.956397
"51047",8.491943
"51049",7.898233
"51051",8.630791
"51053",8.492791
"51057",8.391206
"51059",8.834444
"51061",8.491943
"51063",9.127225
"51065",8.869592
"51067",8.956397
"51069",8.161476
"51071",9.127225
"51073",8.391206
"51075",9.241891
"51077",8.519894
"51079",9.364842
"51081",8.492791
"51083",7.898233
"51085",9.241891
"51087",8.895606
"51089",8.404161
"51091",8.652972
"51093",9.316091
"51095",9.554933
"51097",8.391206
"51099",8.84329
"51101",9.241891
"51103",8.391206
"51105",8.630791
"51107",9.070836
"51109",8.869592
"51111",7.898233
"51113",8.491943
"51115",8.391206
"51117",7.898233
"51119",8.391206
"51121",9.127225
"51125",8.869592
"51127",9.241891
"51131",8.391206
"51133",8.391206
"51135",7.898233
"51137",8.491943
"51139",8.45071
"51141",8.404161
"51143",8.404161
"51145",9.241891
"51147",7.898233
"51149",8.492791
"51153",8.034971
"51155",9.127225
"51157",8.491904
"51159",8.391206
"51161",8.749491
"51163",8.652972
"51165",8.167947
"51167",8.630791
"51169",8.630791
"51171",8.45071
"51173",8.519894
"51175",9.316091
"51177",8.84329
"51179",8.979949
"51181",8.492791
"51183",8.492791
"51185",8.630791
"51187",8.45071
"51191",8.519894
"51193",8.391206
"51195",8.630791
"51197",8.519894
"51199",9.554933
"51510",8.150633
"51520",8.519894
"51530",8.652972
"51540",9.364842
"51550",8.673142
"51570",8.492791
"51580",8.956397
"51590",8.404161
"51610",9.706441
"51620",9.316091
"51630",8.979949
"51650",8.767677
"51660",8.167947
"51670",8.492791
"51680",9.215349
"51683",5.793715
"51700",8.959387
"51710",8.488575
"51720",8.630791
"51730",8.492791
"51735",9.554933
"51740",9.06301
"51750",9.127225
"51760",8.744318
"51770",8.342407
"51775",8.342403
"51790",8.652972
"51800",9.316091
"51810",9.044168
"51820",8.652972
"51830",9.554933
"51840",8.161476
"53001",7.68896
"53003",7.68896
"53005",8.319209
"53007",7.242905
"53009",8.635156
"53011",8.621136
"53013",7.68896
"53015",8.666975
"53017",7.242905
"53019",8.515207
"53021",8.167491
"53025",7.757705
"53027",8.567589
"53029",9.086621
"53031",8.635156
"53033",9.12918
"53035",9.22645
"53037",7.757705
"53039",8.550769
"53041",8.550769
"53043",7.68896
"53045",8.567589
"53047",8.515207
"53049",8.666975
"53051",8.515207
"53053",9.029578
"53055",9.086621
"53057",9.086621
"53059",8.550769
"53061",9.050886
"53063",9.125125
"53065",8.515207
"53067",9.164729
"53069",8.666975
"53071",8.409435
"53073",8.934071
"53075",7.68896
"53077",6.816662
"54001",8.811132
"54003",8.989689
"54005",9.312805
"54007",7.139823
"54009",8.996681
"54011",8.411226
"54013",7.139823
"54015",9.400504
"54017",8.366362
"54019",8.306786
"54021",7.139823
"54023",8.811132
"54025",9.201575
"54027",8.989689
"54029",8.996681
"54031",8.811132
"54033",8.366362
"54035",7.139823
"54037",8.989689
"54039",9.400504
"54041",8.811132
"54043",9.312805
"54045",8.243139
"54047",8.243139
"54049",8.366362
"54051",8.996681
"54053",8.411226
"54055",8.306786
"54057",8.989689
"54059",8.243139
"54061",8.578768
"54063",9.201575
"54065",8.989689
"54067",9.201575
"54069",8.996681
"54071",8.811132
"54073",8.819123
"54075",9.201575
"54077",8.578768
"54079",9.312805
"54081",8.306786
"54083",8.811132
"54085",7.139823
"54087",7.139823
"54089",9.201575
"54091",8.366362
"54093",8.811132
"54095",7.139823
"54097",8.811132
"54099",8.411226
"54101",9.201575
"54103",7.139823
"54105",8.819123
"54107",8.819123
"54109",8.243139
"55001",9.014888
"55003",8.970742
"55005",7.832661
"55007",8.970742
"55009",8.354803
"55011",8.364133
"55013",8.970742
"55015",8.609435
"55017",8.741627
"55019",7.832661
"55021",9.346708
"55023",8.364133
"55025",9.374532
"55027",8.98439
"55029",9.373561
"55031",8.970742
"55033",9.570033
"55035",8.95875
"55037",9.373561
"55039",8.609435
"55041",8.835083
"55043",8.723206
"55045",8.723206
"55047",8.742132
"55049",8.723206
"55051",8.970742
"55053",8.364133
"55055",8.98439
"55057",9.014888
"55059",9.401542
"55061",8.860546
"55063",9.074649
"55065",8.723206
"55067",8.835083
"55069",8.835083
"55071",8.860546
"55073",8.54404
"55075",9.373561
"55077",8.742132
"55078",8.742132
"55079",8.667398
"55081",8.364133
"55083",9.373561
"55085",8.835083
"55087",9.970538
"55089",9.70265
"55091",8.364133
"55093",8.364133
"55095",7.832661
"55097",9.014888
"55099",8.970742
"55101",8.687133
"55103",8.723206
"55105",9.337352
"55107",8.970742
"55109",9.570033
"55111",9.346708
"55113",8.970742
"55115",8.742132
"55117",9.215244
"55119",8.970742
"55121",8.364133
"55123",8.364133
"55125",8.835083
"55127",9.199707
"55129",8.970742
"55131",9.70265
"55133",9.488284
"55135",8.742132
"55137",8.742132
"55139",8.92099
"55141",9.014888
"56001",8.037935
"56003",7.476418
"56005",7.350721
"56007",8.197949
"56009",8.197949
"56011",7.350721
"56013",6.250448
"56015",7.350721
"56017",6.250448
"56019",7.350721
"56021",8.037935
"56023",7.476418
"56025",8.197949
"56027",7.350721
"56029",7.476418
"56031",7.350721
"56033",7.476418
"56035",6.250448
"56037",6.250448
"56039",7.476418
"56041",6.250448
"56043",7.350721
"56045",7.350721
