"geo","value"
"29167",4.483242
"29169",3.539488
"29171",5.768901
"29173",7.719479
"29175",4.896929
"29177",4.187221
"29179",3.153333
"29181",3.580038
"29183",5.273457
"29185",5.546986
"29186",5.183573
"29187",5.00844
"29189",5.125651
"29195",5.218388
"29197",7.81094
"29199",4.212562
"29201",4.578718
"29203",4.725215
"29205",4.670043
"29207",5.624601
"29209",5.096375
"29211",2.492833
"29213",4.707076
"29215",4.992739
"29217",5.625425
"29219",4.457978
"29221",4.230532
"29223",5.477432
"29225",5.424624
"29227",4.629713
"29229",5.059727
"29510",4.471292
"30001",5.048263
"30003",4.960025
"30005",3.875268
"30007",4.745643
"30009",8.22505
"30011",8.75499
"30013",5.05682
"30015",5.46369
"30017",5.974196
"30021",5.168784
"30023",4.740683
"30025",3.31017
"30027",5.15056
"30029",5.156001
"30031",5.159005
"30033",8.8843
"30035",4.76272
"30039",7.545765
"30041",5.22577
"30043",5.31741
"30045",9.181178
"30047",4.948172
"30049",5.500006
"30053",5.269837
"30057",6.775612
"30059",8.419338
"30061",3.792755
"30063",5.106816
"30065",6.46308
"30067",5.904172
"30071",4.323819
"30073",6.260686
"30075",8.644535
"30077",4.5478
"30081",5.668318
"30083",5.357229
"30085",4.940798
"30087",4.715337
"30089",6.051131
"30091",6.136328
"30093",5.175779
"30095",8.371615
"30097",6.70337
"30099",6.291266
"30101",4.342253
"30103",10
"30105",5.76869
"30111",4.899955
"31001",4.579717
"31003",5.203042
"31009",8.571429
"31011",5.103554
"31013",4.49724
"31017",4.335251
"31019",4.382599
"31021",4.522282
"31023",4.622499
"31025",5.921677
"31027",4.47953
"31029",4.177528
"31031",4.950533
"31033",4.575019
"31035",4.535025
"31037",3.560803
"31039",4.911639
"31041",4.250324
"31043",2.181417
"31045",4.756953
"31047",4.279248
"31049",3.404504
"31053",4.15077
"31055",4.46924
"31057",5.810064
"31059",6.896248
"31061",6.289099
"31065",6.215487
"31067",5.210561
"31069",3.763289
"31071",6.577706
"31073",5.777613
"31075",6.666667
"31077",8.124121
"31079",4.556703
"31081",5.021486
"31083",3.44089
"31089",6.728476
"31091",0
"31093",6.098846
"31095",4.445649
"31097",3.143532
"31099",3.161796
"31101",5.346185
"31103",0
"31105",2.986648
"31107",6.663019
"31109",4.600063
"31111",4.582365
"31119",4.051848
"31121",6.647144
"31127",2.965654
"31129",3.273608
"31131",3.777949
"31133",4.508333
"31135",5.638798
"31137",4.462591
"31139",4.920688
"31141",4.100226
"31143",8.142454
"31145",5.613095
"31147",2.700719
"31149",3.651427
"31151",5.788198
"31153",4.744169
"31155",4.916429
"31157",3.745877
"31159",5.270737
"31161",5.767079
"31163",8.363537
"31167",2.726467
"31169",8.470138
"31171",0
"31175",4.34418
"31177",5.256202
"31179",6.189228
"31181",4.544449
"31185",5.637483
"32001",5.205343
"32003",3.909083
"32005",5.638937
"32007",4.312316
"32009",10
"32011",2.872298
"32013",4.897041
"32015",7.415855
"32017",7.695114
"32019",4.880438
"32021",5.45203
"32023",4.914053
"32029",4.144639
"32031",5.037715
"32033",3.122249
"32510",4.770501
"33001",5.364741
"33003",6.060325
"33005",4.717956
"33007",5.232241
"33009",5.622474
"33011",5.059219
"33013",5.478063
"33015",5.593499
"33017",4.695365
"33019",5.156154
"34001",4.490619
"34003",4.622813
"34005",4.720923
"34007",4.501145
"34009",4.814232
"34011",3.908004
"34013",3.889941
"34015",4.911251
"34017",3.718253
"34019",5.200191
"34021",4.476622
"34023",4.217973
"34025",4.852003
"34027",5.08223
"34029",4.693099
"34031",3.962062
"34033",4.358221
"34035",4.881939
"34037",4.751629
"34039",4.443749
"34041",4.489862
"35001",4.644031
"35003",7.179938
"35005",4.001297
"35006",3.680245
"35007",5.225525
"35009",4.115957
"35013",3.763549
"35015",4.048778
"35017",5.179629
"35019",3.607426
"35023",4.86715
"35025",4.307533
"35027",6.465196
"35028",5.542045
"35029",3.848282
"35031",4.350933
"35033",5.337917
"35035",4.475027
"35037",3.901229
"35039",4.083417
"35041",4.370665
"35043",4.690814
"35045",4.708303
"35047",3.853471
"35049",5.699704
"35051",6.132909
"35053",4.704889
"35055",5.640589
"35057",4.225979
"35059",4.683336
"35061",4.074757
"36001",4.590458
"36003",4.360327
"36005",2.727368
"36007",4.420871
"36009",4.688618
"36011",4.460843
"36013",4.552154
"36015",4.439004
"36017",4.173538
"36019",3.917994
"36021",4.750681
"36023",4.445209
"36025",4.640998
"36027",4.676529
"36029",4.651793
"36031",3.98669
"36033",4.309394
"36035",4.532528
"36037",4.64412
"36039",4.427221
"36041",7.833333
"36043",4.408754
"36045",3.798468
"36047",3.330738
"36049",3.721172
"36051",4.554262
"36053",4.175057
"36055",4.447552
"36057",4.597938
"36059",4.878922
"36061",4.531046
"36063",4.474314
"36065",4.419453
"36067",4.668188
"36069",5.148237
"36071",4.069586
"36073",4.665998
"36075",4.160785
"36077",4.649222
"36079",4.972164
"36081",3.104724
"36083",4.68113
"36085",3.977104
"36087",4.523797
"36089",4.018778
"36091",5.101769
"36093",4.624722
"36095",4.456823
"36097",5.302229
"36099",5.304601
"36101",4.522084
"36103",4.589596
"36105",4.116994
"36107",4.659752
"36109",4.165953
"36111",4.433664
"36113",4.542836
"36115",4.416331
"36117",4.484934
"36119",4.395301
"36121",5.049245
"36123",4.019277
"37001",4.505846
"37003",4.792242
"37005",6.296508
"37007",4.794802
"37009",5.148711
"37011",4.252191
"37013",4.643308
"37015",3.066119
"37017",4.639937
"37019",5.488017
"37021",5.057582
"37023",4.50364
"37025",4.615978
"37027",4.11523
"37029",5.652896
"37031",4.855591
"37033",4.81818
"37035",4.307519
"37037",6.076226
"37039",4.503973
"37041",6.895067
"37043",3.92897
"37045",4.88479
"37047",4.573214
"37049",4.259135
"37051",3.351736
"37053",5.365172
"37055",5.407809
"37057",4.591401
"37059",4.436214
"37061",3.491661
"37063",4.792746
"37065",4.736868
"37067",4.789915
"37069",4.092444
"37071",4.338367
"37073",3.687926
"37075",4.448537
"37077",4.480037
"37079",2.579321
"37081",4.616998
"37083",3.991734
"37085",4.17463
"37087",5.353844
"37089",5.368892
"37091",3.405586
"37093",4.212523
"37095",7.601696
"37097",4.836911
"37099",5.067964
"37101",4.131527
"37103",5.49147
"37105",3.996671
"37107",4.56182
"37109",4.654312
"37111",3.821168
"37113",5.565695
"37115",4.223935
"37117",3.716057
"37119",4.422788
"37121",3.930681
"37123",3.967268
"37125",5.367788
"37127",4.802937
"37129",4.74842
"37131",5.228435
"37133",3.435959
"37135",5.101469
"37137",6.041125
"37139",4.009845
"37141",5.699134
"37143",4.438152
"37145",4.107254
"37147",4.444769
"37149",5.177795
"37151",4.378475
"37153",4.848125
"37155",3.401636
"37157",4.951478
"37159",4.296568
"37161",5.027277
"37163",3.015843
"37165",3.768165
"37167",4.784384
"37169",4.790771
"37171",4.006771
"37173",3.983337
"37175",5.064986
"37177",7.548617
"37179",4.519265
"37181",4.145041
"37183",4.959087
"37185",4.116946
"37187",3.825125
"37189",5.993372
"37191",4.182584
"37193",4.337466
"37195",4.575846
"37197",4.704507
"37199",5.222577
"38001",7.205232
"38003",5.31932
"38005",1.648689
"38009",6.050327
"38011",7.205396
"38013",4.052373
"38015",5.335642
"38017",4.622115
"38021",5.546698
"38023",6.60814
"38025",6.574098
"38027",8.20766
"38029",3.601312
"38031",5.74808
"38033",3.35784
"38035",4.486839
"38037",4.923076
"38039",4.707473
"38043",5.628131
"38045",7.696876
"38047",3.546716
"38049",5.529846
"38051",8.577478
"38053",6.817523
"38055",5.023214
"38057",6.405885
"38059",5.555997
"38061",4.147789
"38063",8.769277
"38067",5.647173
"38069",5.60903
"38071",5.060353
"38073",5.278522
"38075",7.409724
"38077",4.763767
"38079",4.190091
"38081",3.330689
"38083",9.103957
"38085",1.363504
"38089",4.94658
"38091",3.593054
"38093",4.229232
"38095",8.327439
"38097",5.783326
"38099",5.453488
"38101",4.774981
"38103",7.380816
"38105",5.204137
"39001",3.862722
"39003",4.686311
"39005",4.842317
"39007",4.57144
"39009",4.512818
"39011",5.221686
"39013",5.236111
"39015",4.286567
"39017",4.765037
"39019",5.356745
"39021",5.241338
"39023",4.876403
"39025",4.823685
"39027",4.715501
"39029",4.535114
"39031",4.782061
"39033",4.436121
"39035",4.773536
"39037",4.784864
"39039",5.622161
"39041",5.349885
"39043",4.952555
"39045",5.073536
"39047",3.452975
"39049",4.773413
"39051",4.474305
"39053",4.984352
"39055",5.527764
"39057",5.139612
"39059",4.065361
"39061",4.85105
"39063",4.796763
"39065",4.578395
"39067",4.524295
"39069",5.641762
"39071",4.658126
"39073",4.164848
"39075",3.888542
"39077",4.599635
"39079",4.428327
"39081",5.458142
"39083",4.841306
"39085",5.175813
"39087",4.456191
"39089",4.796118
"39091",4.756333
"39093",4.719743
"39095",4.864368
"39097",4.417482
"39099",4.936931
"39101",4.610808
"39103",4.797925
"39105",3.998217
"39107",5.576831
"39109",5.020605
"39111",4.551308
"39113",4.741785
"39115",4.520368
"39117",4.524497
"39119",4.48017
"39121",5.91971
"39123",5.604438
"39125",5.192641
"39127",4.870649
"39129",4.483218
"39131",4.084321
"39133",5.113399
"39135",4.854344
"39137",5.065974
"39139",4.664934
"39141",4.621421
"39143",5.304692
"39145",4.282814
"39147",4.712865
"39149",5.092666
"39151",4.72816
"39153",4.811023
"39155",4.822291
"39157",4.672264
"39159",5.130416
"39161",4.862075
"39163",4.747243
"39165",5.36371
"39167",4.222684
"39169",4.712145
"39171",4.603075
"39173",4.571413
"39175",4.571865
"40001",3.72827
"40003",6.595961
"40005",3.131409
"40007",5.099253
"40009",4.202062
"40011",4.907256
"40013",3.487519
"40015",3.319346
"40017",4.383596
"40019",3.869751
"40021",4.730516
"40023",5.175902
"40027",4.64832
"40029",5.508892
"40031",2.95932
"40033",4.851051
"40035",4.856182
"40037",3.581229
"40039",3.023663
"40041",4.261307
"40043",2.923398
"40045",4.447087
"40047",3.613242
"40049",4.032214
"40051",3.356173
"40053",5.331099
"40055",1.840047
"40057",4.148628
"40061",6.065974
"40063",4.21361
"40065",2.918964
"40067",5.542736
"40069",6.232426
"40071",4.812175
"40073",3.639105
"40075",6.401783
"40077",4.337831
"40079",4.358149
"40081",4.953556
"40083",3.848357
"40085",3.298827
"40087",3.911289
"40089",3.77543
"40091",4.596658
"40093",6.128884
"40095",4.418355
"40097",3.905803
"40099",4.429746
"40101",4.389913
"40103",5.401937
"40105",6.200925
"40107",4.266612
"40109",4.21672
"40111",4.740176
"40113",4.448245
"40115",4.254102
"40117",4.650391
"40119",4.256632
"40121",3.99546
"40123",3.979947
"40125",4.36098
"40127",5.392357
"40129",3.160713
"40131",4.585027
"40133",4.012446
"40135",4.391025
"40137",4.79452
"40139",2.292786
"40141",4.987334
"40143",4.533615
"40145",3.796781
"40147",4.919094
"40149",2.873586
"40151",4.668175
"40153",4.83329
"41001",5.402306
"41003",5.783914
"41005",5.253946
"41007",5.734048
"41009",5.439418
"41011",5.51268
"41013",5.393276
"41015",5.868279
"41017",5.310586
"41019",4.947038
"41021",4.977427
"41023",4.371736
"41025",6.250663
"41027",5.25663
"41029",5.152294
"41031",5.310264
"41033",4.982666
"41035",5.179762
"41037",5.889127
"41039",5.233235
"41041",5.734079
"41043",4.697145
"41045",4.733127
"41047",4.687004
"41049",5.22836
"41051",5.254137
"41053",5.322711
"41055",9.17309
"41057",5.402324
"41059",4.280382
"41061",6.081399
"41063",7.255841
"41065",5.132036
"41067",4.808509
"41069",8.291802
"41071",5.35675
"42001",4.950838
"42003",5.00634
"42005",5.259029
"42007",4.798238
"42009",5.261871
"42011",4.574519
"42013",4.684
"42015",3.943654
"42017",5.16817
"42019",5.029765
"42021",4.925352
"42023",3.81814
"42025",4.157847
"42027",4.804847
"42029",4.924674
"42031",4.276825
"42033",4.559013
"42035",3.054776
"42037",4.451525
"42039",4.540781
"42041",4.809754
"42043",4.650414
"42045",4.964385
"42047",4.116359
"42049",4.56491
"42051",4.355302
"42053",3.770935
"42055",4.998562
"42057",4.197058
"42059",5.203874
"42061",3.915659
"42063",4.703755
"42065",4.83021
"42067",3.864871
"42069",4.599484
"42071",4.858645
"42073",4.488279
"42075",4.792863
"42077",4.483381
"42079",4.40802
"42081",4.641597
"42083",4.151178
"42085",4.798068
"42087",4.584374
"42089",4.365704
"42091",5.165308
"42093",4.019362
"42095",4.807344
"42097",4.133748
"42099",5.251246
"42101",4.303466
"42103",4.428177
"42105",5.17224
"42107",4.603308
"42109",4.06893
"42111",4.986479
"42113",5.538475
"42115",5.059352
"42117",4.945973
"42119",4.258751
"42121",4.147674
"42123",4.170646
"42125",4.891804
"42127",4.782533
"42129",4.963777
"42131",5.179732
"42133",4.736773
"44001",4.747811
"44003",4.548841
"44005",5.431643
"44007",4.200435
"44009",5.422971
"45001",4.560738
"45003",4.574784
"45005",6.130434
"45007",3.947567
"45009",3.854256
"45011",3.715875
"45013",4.67291
"45015",3.911575
"45017",3.556444
"45019",4.401697
"45021",4.427767
"45023",4.314688
"45025",3.75297
"45027",4.363121
"45029",4.584636
"45031",4.437735
"45033",2.858165
"45035",4.080085
"45037",4.457723
"45039",3.282157
"45041",4.142859
"45043",5.338048
"45045",4.532157
"45047",3.976225
"45049",3.965367
"45051",4.261312
"45053",4.806731
"45055",4.455831
"45057",3.818523
"45059",3.694541
"45061",2.930801
"45063",4.408881
"45065",4.751238
"45067",4.425703
"45069",4.042973
"45071",3.617362
"45073",4.750178
"45075",4.079326
"45077",4.585659
"45079",4.24569
"45081",5.853129
"45083",4.085389
"45085",4.445436
"45087",5.078261
"45089",4.013716
"45091",4.61165
"46005",4.759758
"46009",6.624093
"46011",4.206831
"46013",4.67077
"46015",4.794107
"46019",6.046872
"46023",5.049177
"46025",6.313558
"46027",4.530495
"46029",4.903374
"46031",4.212173
"46033",6.158345
"46035",5.097593
"46037",4.38827
"46039",6.647364
"46041",6.916328
"46043",3.776744
"46045",4.453939
"46047",4.775138
"46049",5.745588
"46051",6.315446
"46053",7.120148
"46055",8.823013
"46057",4.634188
"46059",6.717085
"46065",5.229695
"46067",4.100786
"46073",4.307449
"46077",3.408203
"46079",4.793045
"46081",5.738206
"46083",4.831495
"46087",5.854973
"46089",8.4311
"46091",4.477335
"46093",4.797705
"46097",6.450242
"46099",4.535831
"46101",7.160545
"46103",5.006536
"46107",5.128377
"46109",5.922827
"46111",4.874766
"46115",4.849668
"46117",3.457069
"46119",4.150871
"46121",3.631096
"46123",4.646091
"46125",5.05067
"46127",4.745852
"46129",4.795835
"46135",5.3463
"47001",5.071376
"47003",4.552674
"47005",4.676863
"47007",4.684016
"47009",4.421231
"47011",4.311802
"47013",4.56127
"47015",4.745394
"47017",3.931976
"47019",4.020741
"47021",5.035759
"47023",4.08074
"47025",3.854078
"47027",2.672821
"47029",4.56683
"47031",3.856756
"47033",2.309998
"47035",5.106045
"47037",4.176593
"47039",4.632187
"47041",5.098571
"47043",4.563696
"47045",4.036911
"47047",5.03318
"47049",4.3901
"47051",3.732731
"47053",3.969856
"47055",4.808058
"47057",3.325654
"47059",3.750253
"47061",4.357621
"47063",4.67568
"47065",4.50252
"47067",4.408537
"47069",4.242102
"47071",3.210778
"47073",5.290219
"47075",6.397424
"47077",4.064975
"47079",4.937872
"47081",4.946289
"47083",3.518941
"47085",4.243004
"47087",4.177955
"47089",4.560346
"47091",4.372966
"47093",4.589889
"47095",3.348561
"47097",3.599932
"47099",3.989045
"47101",3.901512
"47103",5.638014
"47105",5.068394
"47107",4.46442
"47109",4.723072
"47111",4.146488
"47113",3.683273
"47115",4.209217
"47117",3.980862
"47119",4.188268
"47121",3.62465
"47123",3.673112
"47125",3.663371
"47127",5.415571
"47129",4.360197
"47131",4.88019
"47133",4.589203
"47135",5.244129
"47137",5.329945
"47139",4.070535
"47141",4.77064
"47143",3.664929
"47145",4.877478
"47147",4.358569
"47149",4.263452
"47151",3.769851
"47153",5.296117
"47155",4.281147
"47157",4.231539
"47159",5.0891
"47161",4.238249
"47163",4.26202
"47165",4.603729
"47167",4.570831
"47169",3.879087
"47171",5.284717
"47173",4.287812
"47175",4.778771
"47177",4.508872
"47179",4.283214
"47181",2.979015
"47183",4.342154
"47185",4.300645
"47187",5.455573
"47189",4.606977
"48001",5.073287
"48003",4.914637
"48005",4.237022
"48007",5.229614
"48009",5.420642
"48011",7.065983
"48013",4.996075
"48015",3.94946
"48017",1.475934
"48019",5.741131
"48021",4.690233
"48023",4.418851
"48025",3.888034
"48027",3.476985
"48029",3.744507
"48031",5.095867
"48035",5.51508
"48037",4.250019
"48039",4.285325
"48041",4.123205
"48043",7.346664
"48047",1.819683
"48049",4.317541
"48051",4.315775
"48053",4.627136
"48055",4.76981
"48057",3.713846
"48059",4.807169
"48061",2.983944
"48063",2.709889
"48065",2.975581
"48067",4.359701
"48069",1.337315
"48071",6.059554
"48073",4.573375
"48075",2.30914
"48077",6.397169
"48079",3.372664
"48081",4.488342
"48083",5.117155
"48085",4.49262
"48087",5.815468
"48089",4.749994
"48091",5.166669
"48093",4.460417
"48095",1.489992
"48097",4.483639
"48099",3.725136
"48103",6.874683
"48105",5.720859
"48109",3.763744
"48111",3.939948
"48113",3.720533
"48115",6.215385
"48117",2.328029
"48119",4.922039
"48121",4.511065
"48123",4.327422
"48125",2.417307
"48127",2.400436
"48129",7.805939
"48131",3.521881
"48133",5.068851
"48135",3.58373
"48139",4.693946
"48141",3.052038
"48143",5.168111
"48145",5.146191
"48147",3.600975
"48149",5.054585
"48153",1.907108
"48157",4.295948
"48159",4.718595
"48161",3.798751
"48163",3.261869
"48165",3.552837
"48167",4.461948
"48171",6.031284
"48175",6.045727
"48177",4.748933
"48179",4.764361
"48181",4.893868
"48183",4.016291
"48185",2.875995
"48187",4.415289
"48189",3.595074
"48191",2.06019
"48193",5.268979
"48195",7.179539
"48199",4.768855
"48201",3.600414
"48203",4.47342
"48207",4.702649
"48209",4.451559
"48211",7.621261
"48213",4.877089
"48215",2.785205
"48217",4.521484
"48219",5.20503
"48221",5.077348
"48223",4.758153
"48225",4.6621
"48227",4.235196
"48231",4.315957
"48233",5.71501
"48235",3.252594
"48237",4.107942
"48239",3.459608
"48241",4.535362
"48243",6.794698
"48245",4.038969
"48247",2.172861
"48249",2.57476
"48251",4.195168
"48253",3.490223
"48255",6.480294
"48257",4.328218
"48259",5.643122
"48263",0
"48265",5.069764
"48267",7.588072
"48273",4.14432
"48277",4.466451
"48279",3.608003
"48281",5.440711
"48283",3.15029
"48285",5.395726
"48287",7.27487
"48289",4.63464
"48291",4.020688
"48293",2.504044
"48295",2.377414
"48297",3.695612
"48299",5.650682
"48303",4.31138
"48305",6.111865
"48307",4.781058
"48309",4.400114
"48313",4.016679
"48315",5.172695
"48319",8.386766
"48321",4.043796
"48323",2.52349
"48325",3.800893
"48327",5.209051
"48329",4.309094
"48331",4.143672
"48335",3.338907
"48337",4.006015
"48339",4.635883
"48341",1.40192
"48343",4.198062
"48347",3.576943
"48349",4.392806
"48351",3.257442
"48353",5.636446
"48355",3.452269
"48357",6.635636
"48361",4.299726
"48363",3.629638
"48365",5.444432
"48367",4.507915
"48369",4.696007
"48371",2.515287
"48373",5.026027
"48375",3.230789
"48377",3.733526
"48379",3.835762
"48381",4.473327
"48385",5.783301
"48387",5.340089
"48389",2.513828
"48391",4.540759
"48395",5.760728
"48397",4.706108
"48399",3.470308
"48401",4.418612
"48403",4.018014
"48405",6.122698
"48407",4.215648
"48409",4.651016
"48411",5.687841
"48413",7.249054
"48415",2.445274
"48417",2.750403
"48419",3.736327
"48423",4.423377
"48425",7.063507
"48427",2.101118
"48429",3.3489
"48431",3.019174
"48435",3.818673
"48437",1.49769
"48439",4.073153
"48441",4.146787
"48443",7.255727
"48445",3.588787
"48449",4.487747
"48451",4.263628
"48453",4.526822
"48455",3.680375
"48457",5.538211
"48459",5.065971
"48461",4.662498
"48463",3.979258
"48465",3.39134
"48467",4.063798
"48469",4.003186
"48471",3.796095
"48473",4.064934
"48475",6.787
"48477",5.474601
"48479",3.194983
"48481",3.304262
"48483",2.69871
"48485",3.988741
"48487",3.701306
"48489",3.968949
"48491",4.481437
"48493",4.794925
"48497",4.265377
"48499",4.888971
"48501",4.897895
"48503",5.343109
"48505",2.036423
"48507",4.073053
"49001",4.781062
"49003",4.604333
"49005",4.086492
"49007",5.001679
"49011",4.512803
"49013",2.619299
"49015",5.464717
"49019",6.023837
"49021",4.231717
"49023",5.737546
"49025",3.300385
"49027",5.781496
"49029",3.0028
"49035",4.410981
"49037",5.759828
"49039",4.058517
"49041",3.614875
"49043",5.253778
"49045",4.087535
"49047",5.39272
"49049",4.224045
"49051",5.273853
"49053",4.995574
"49057",4.114941
"50001",5.277921
"50003",4.837818
"50005",4.248721
"50007",5.266949
"50009",4.623775
"50011",5.119715
"50013",7.013976
"50015",5.71167
"50017",5.187488
"50019",4.677593
"50021",4.604241
"50023",4.989927
"50025",5.646603
"50027",5.526132
"51001",4.668405
"51003",5.380447
"51005",4.118741
"51007",5.095447
"51009",4.676376
"51011",4.609753
"51013",5.329269
"51015",4.846529
"51017",7.220628
"51019",5.080507
"51021",4.281184
"51023",5.674588
"51025",4.287639
"51027",4.258805
"51029",5.222305
"51031",4.850122
"51033",4.939429
"51035",4.842478
"51036",6.186978
"51037",4.688703
"51041",5.151498
"51043",4.26234
"51045",5.153637
"51047",5.215264
"51049",6.022519
"51051",5.688752
"51053",4.286058
"51057",4.137143
"51059",4.985828
"51061",5.581547
"51063",4.742642
"51065",5.581704
"51067",4.95952
"51069",4.910191
"51071",5.474836
"51073",4.864655
"51075",6.720538
"51077",5.003121
"51079",4.909029
"51081",3.644671
"51083",4.973272
"51085",5.575594
"51087",4.928238
"51089",4.595518
"51091",5.173157
"51093",5.336303
"51095",5.889317
"51097",4.176376
"51099",4.459558
"51101",5.895934
"51103",8.228365
"51105",4.163754
"51107",4.85861
"51109",4.939264
"51111",5.123591
"51113",5.657495
"51115",7.446012
"51117",4.080462
"51119",5.853334
"51121",4.782099
"51125",6.062202
"51127",5.889383
"51131",5.196546
"51133",6.350683
"51135",5.362076
"51137",5.40035
"51139",5.040043
"51141",4.873218
"51143",5.079081
"51145",5.972583
"51147",3.837876
"51149",3.608608
"51153",4.558103
"51155",4.787459
"51157",5.635874
"51159",3.777777
"51161",5.345379
"51163",5.652138
"51165",4.002439
"51167",4.546685
"51169",4.778077
"51171",4.847085
"51173",4.554168
"51175",4.653803
"51177",4.681955
"51179",4.760192
"51181",4.024888
"51183",2.921486
"51185",4.24128
"51187",5.035795
"51191",4.896073
"51193",5.917622
"51195",3.577221
"51197",4.798868
"51199",5.37393
"51510",5.15275
"51520",4.948525
"51530",5.750632
"51540",4.5238
"51550",4.572929
"51570",4.566836
"51580",3.184783
"51590",4.083979
"51610",5.37598
"51620",5.580958
"51630",3.403868
"51650",4.447886
"51660",4.027153
"51670",4.521059
"51680",4.452132
"51683",4.772053
"51700",4.157147
"51710",3.506453
"51720",4.14439
"51730",4.264448
"51735",5.818124
"51740",4.266791
"51750",3.426466
"51760",4.389032
"51770",3.965479
"51775",4.272416
"51790",4.937025
"51800",5.294052
"51810",4.737132
"51820",4.400105
"51830",3.754342
"51840",3.962709
"53001",3.756192
"53003",5.38566
"53005",5.022463
"53007",4.755177
"53009",5.619294
"53011",4.689395
"53013",6.558312
"53015",4.707704
"53017",4.99048
"53019",4.212774
"53021",2.925618
"53025",4.211685
"53027",4.473521
"53029",5.367015
"53031",6.769524
"53033",5.041904
"53035",5.078195
"53037",4.501938
"53039",4.717059
"53041",4.958678
"53043",5.013461
"53045",5.218126
"53047",5.095597
"53049",5.69333
"53051",5.121831
"53053",4.691638
"53055",7.019663
"53057",5.006743
"53059",4.25786
"53061",4.674348
"53063",4.832691
"53065",5.223504
"53067",5.22645
"53069",5.72957
"53071",4.961393
"53073",5.184862
"53075",3.935455
"53077",4.187797
"54001",4.723218
"54003",3.887506
"54005",5.042398
"54007",2.973073
"54009",3.507078
"54011",4.26615
"54013",3.24916
"54015",3.804751
"54017",2.452662
"54019",3.567828
"54021",4.479255
"54023",4.699245
"54025",4.495686
"54027",4.197802
"54029",4.529551
"54031",4.573799
"54033",4.753328
"54035",4.036173
"54037",4.553588
"54039",4.63004
"54041",4.612683
"54043",4.958441
"54045",3.956337
"54047",3.533839
"54049",4.062993
"54051",4.680543
"54053",4.319339
"54055",3.982727
"54057",5.113202
"54059",4.932343
"54061",3.96888
"54063",4.215818
"54065",4.748302
"54067",4.585245
"54069",4.817887
"54071",3.400999
"54073",7.535122
"54075",3.215172
"54077",4.282939
"54079",4.745292
"54081",4.192055
"54083",4.742179
"54085",3.714163
"54087",3.545752
"54089",4.690443
"54091",3.731047
"54093",5.424852
"54095",3.868823
"54097",4.790864
"54099",4.747484
"54101",3.590063
"54103",4.095274
"54105",4.511226
"54107",4.360654
"54109",4.007909
"55001",4.03707
"55003",4.144064
"55005",5.372616
"55007",5.690675
"55009",4.641213
"55011",6.234327
"55013",5.39794
"55015",5.740021
"55017",4.955786
"55019",4.184021
"55021",5.58798
"55023",5.398589
"55025",5.567781
"55027",5.252195
"55029",5.762737
"55031",5.245499
"55033",5.082769
"55035",5.128355
"55037",7.947419
"55039",4.984916
"55041",6.359399
"55043",5.292794
"55045",4.867602
"55047",5.778596
"55049",5.773903
"55051",5.511906
"55053",3.524833
"55055",5.513078
"55057",4.699206
"55059",4.840702
"55061",5.089123
"55063",5.044754
"55065",5.368668
"55067",5.28193
"55069",4.784314
"55071",5.466406
"55073",5.232501
"55075",5.509884
"55077",5.254586
"55078",6.717871
"55079",4.661082
"55081",4.96127
"55083",4.660629
"55085",5.602988
"55087",4.670898
"55089",5.986627
"55091",5.278382
"55093",5.350827
"55095",4.917161
"55097",5.437175
"55099",4.902462
"55101",5.220706
"55103",5.191244
"55105",4.967793
"55107",5.777975
"55109",5.722348
"55111",4.984384
"55113",5.412514
"55115",4.925706
"55117",5.365532
"55119",5.52566
"55121",6.623935
"55123",4.853085
"55125",5.173709
"55127",4.930058
"55129",6.501114
"55131",5.669608
"55133",5.686686
"55135",5.165723
"55137",4.536917
"55139",5.127284
"55141",5.083185
"56001",4.290502
"56003",7.288156
"56005",4.071679
"56007",4.815024
"56009",3.940124
"56011",6.412851
"56013",4.488094
"56015",5.204347
"56017",7.52829
"56019",6.587501
"56021",4.825135
"56023",5.553376
"56025",5.147869
"56027",6.965979
"56029",5.509135
"56031",6.791404
"56033",5.434528
"56035",7.593242
"56037",4.244482
"56039",7.162094
"56041",4.825744
"56043",4.301559
"56045",6.034085
