"geo","value"
"29159",3.288791
"29161",3.196897
"29163",3.725979
"29165",6.22568
"29167",2.858573
"29169",3.422947
"29171",3.555097
"29173",3.408944
"29175",3.288786
"29177",4.052183
"29179",2.760948
"29181",2.760948
"29183",5.997859
"29185",3.22544
"29186",3.007791
"29187",3.007791
"29189",5.559666
"29195",3.288786
"29197",3.408944
"29199",3.408944
"29201",4.298472
"29203",2.713495
"29205",3.408944
"29207",2.740164
"29209",3.205768
"29211",3.555097
"29213",3.205768
"29215",2.713495
"29217",3.22544
"29219",3.725979
"29221",3.007791
"29223",2.760948
"29225",4.143789
"29227",3.555097
"29229",2.713495
"29510",4.604644
"30001",4.385125
"30003",4.421992
"30005",4.044991
"30007",4.385125
"30009",5.383872
"30011",4.421992
"30013",4.044991
"30015",4.044991
"30017",4.421992
"30021",4.421992
"30023",4.385125
"30025",4.421992
"30027",4.044991
"30029",4.379409
"30031",5.383872
"30033",4.421992
"30035",4.379409
"30039",4.385125
"30041",4.044991
"30043",4.385125
"30045",4.044991
"30047",4.544565
"30049",4.385125
"30053",4.379409
"30057",4.385127
"30059",4.044991
"30061",4.544565
"30063",4.544565
"30065",4.421992
"30067",5.383872
"30071",4.421992
"30073",4.044991
"30075",4.421992
"30077",4.385125
"30081",4.544565
"30083",4.421992
"30085",4.421992
"30087",4.421992
"30089",4.544565
"30091",4.421992
"30093",4.385125
"30095",5.383872
"30097",5.383872
"30099",4.044991
"30101",4.044991
"30103",4.421992
"30105",4.421992
"30111",4.845909
"31001",5.087502
"31003",5.032589
"31009",4.742986
"31011",5.032589
"31013",4.308197
"31017",4.308197
"31019",5.087502
"31021",5.032589
"31023",4.485382
"31025",4.946321
"31027",5.032589
"31029",4.564192
"31031",4.308197
"31033",4.308197
"31035",5.087502
"31037",5.032589
"31039",5.032589
"31041",4.742986
"31043",5.032589
"31045",4.308197
"31047",4.564192
"31049",4.308197
"31053",4.946321
"31055",5.243081
"31057",4.564192
"31059",4.485382
"31061",5.087502
"31065",4.564192
"31067",4.485382
"31069",4.308197
"31071",4.742986
"31073",4.564192
"31075",4.564192
"31077",4.742986
"31079",4.742986
"31081",4.742986
"31083",5.087502
"31089",4.308197
"31091",4.564192
"31093",4.742986
"31095",4.485382
"31097",4.485382
"31099",5.087502
"31101",4.564192
"31103",4.308197
"31105",4.308197
"31107",5.032589
"31109",5.604174
"31111",4.564192
"31119",5.032589
"31121",4.742986
"31127",4.485382
"31129",5.087502
"31131",4.485382
"31133",4.485382
"31135",4.564192
"31137",5.087502
"31139",5.032589
"31141",5.032589
"31143",4.485382
"31145",4.564192
"31147",4.485382
"31149",4.308197
"31151",4.485382
"31153",6.553174
"31155",4.946321
"31157",4.308197
"31159",4.485382
"31161",4.308197
"31163",4.742986
"31167",5.032589
"31169",4.485382
"31171",4.564195
"31175",4.742986
"31177",4.946321
"31179",5.032589
"31181",5.087502
"31185",4.485382
"32001",3.273674
"32003",4.174038
"32005",4.030197
"32007",3.273674
"32009",3.273674
"32011",3.273674
"32013",3.273674
"32015",3.273674
"32017",3.273674
"32019",4.030197
"32021",3.273674
"32023",3.273674
"32029",4.030197
"32031",5.239293
"32033",3.273674
"32510",4.030197
"33001",4.761705
"33003",4.854019
"33005",3.848048
"33007",4.149643
"33009",4.149643
"33011",5.59109
"33013",4.921521
"33015",5.867531
"33017",5.280015
"33019",3.848048
"34001",4.486131
"34003",6.403269
"34005",5.575842
"34007",5.173934
"34009",5.00967
"34011",2.955769
"34013",5.321916
"34015",5.304828
"34017",5.657814
"34019",6.209174
"34021",5.204858
"34023",5.66361
"34025",6.03346
"34027",6.70502
"34029",4.722113
"34031",4.762734
"34033",4.190417
"34035",6.962467
"34037",5.4731
"34039",5.549418
"34041",4.972021
"35001",4.636724
"35003",2.746043
"35005",3.231159
"35006",1.734651
"35007",3.009126
"35009",3.009126
"35013",3.704398
"35015",3.406827
"35017",2.746043
"35019",3.009126
"35023",2.746043
"35025",3.406827
"35027",3.231159
"35028",3.927878
"35029",2.746043
"35031",1.734651
"35033",3.927878
"35035",3.231159
"35037",3.009126
"35039",3.927878
"35041",3.009126
"35043",4.361388
"35045",2.801541
"35047",3.927878
"35049",5.470827
"35051",2.746043
"35053",2.746043
"35055",3.927878
"35057",2.746043
"35059",3.009126
"35061",3.645895
"36001",5.051586
"36003",3.255336
"36005",3.451697
"36007",4.0264
"36009",3.255336
"36011",4.383128
"36013",3.13876
"36015",4.077391
"36017",3.745483
"36019",3.563881
"36021",4.657681
"36023",3.952333
"36025",3.745483
"36027",5.071293
"36029",5.038952
"36031",3.563881
"36033",3.563881
"36035",4.007389
"36037",4.101424
"36039",4.657681
"36041",3.563881
"36043",4.096051
"36045",4.33759
"36047",5.159282
"36049",4.33759
"36051",3.833284
"36053",3.952333
"36055",4.914618
"36057",4.007389
"36059",6.188812
"36061",6.639389
"36063",4.396794
"36065",3.925858
"36067",4.653151
"36069",4.966899
"36071",4.819373
"36073",4.101424
"36075",3.523558
"36077",3.76872
"36079",5.143789
"36081",4.607565
"36083",4.852687
"36085",4.509415
"36087",5.13759
"36089",3.027542
"36091",5.887792
"36093",4.972373
"36095",3.76872
"36097",4.118461
"36099",4.235071
"36101",4.106927
"36103",5.736425
"36105",4.48668
"36107",4.726695
"36109",4.210081
"36111",4.694661
"36113",4.527289
"36115",4.527289
"36117",4.235071
"36119",6.527182
"36121",3.833284
"36123",4.966899
"37001",4.334225
"37003",3.421824
"37005",3.30503
"37007",3.896289
"37009",3.230532
"37011",3.230532
"37013",4.022158
"37015",3.784106
"37017",2.889824
"37019",4.30493
"37021",5.020556
"37023",3.651244
"37025",4.894125
"37027",3.421824
"37029",3.931602
"37031",4.022158
"37033",3.395383
"37035",3.984285
"37037",4.638693
"37039",3.798667
"37041",3.931602
"37043",3.798667
"37045",3.891054
"37047",2.889824
"37049",4.178659
"37051",4.19284
"37053",3.931602
"37055",3.784106
"37057",3.375246
"37059",3.86795
"37061",3.767397
"37063",5.664556
"37065",4.032707
"37067",4.505772
"37069",3.665474
"37071",4.140134
"37073",3.931602
"37075",3.629834
"37077",3.395383
"37079",2.70098
"37081",4.700162
"37083",2.910296
"37085",3.862748
"37087",3.629834
"37089",4.902405
"37091",2.910296
"37093",3.034846
"37095",3.784106
"37097",4.60678
"37099",3.781621
"37101",4.237292
"37103",3.291875
"37105",4.638693
"37107",3.291875
"37109",4.033159
"37111",3.651244
"37113",3.798665
"37115",3.629834
"37117",3.784106
"37119",5.997985
"37121",3.230532
"37123",5.065268
"37125",5.065268
"37127",4.032707
"37129",4.823235
"37131",2.910296
"37133",3.555826
"37135",5.25936
"37137",4.022158
"37139",3.931602
"37141",5.036146
"37143",3.931602
"37145",3.395383
"37147",4.036471
"37149",3.530129
"37151",3.528199
"37153",3.034846
"37155",2.590068
"37157",3.096887
"37159",3.503402
"37161",3.530129
"37163",3.767397
"37165",3.034846
"37167",3.921413
"37169",3.096887
"37171",3.30503
"37173",3.629834
"37175",4.902405
"37177",3.784106
"37179",5.285039
"37181",3.665474
"37183",6.322696
"37185",3.441314
"37187",3.784106
"37189",3.230532
"37191",3.719307
"37193",3.30503
"37195",2.70098
"37197",3.86795
"37199",3.230532
"38001",4.671005
"38003",4.32148
"38005",4.32148
"38009",4.32148
"38011",4.671005
"38013",4.671005
"38015",5.056442
"38017",6.191127
"38021",4.32148
"38023",4.671005
"38025",4.671005
"38027",4.32148
"38029",5.056442
"38031",4.32148
"38033",4.671005
"38035",4.902618
"38037",4.671005
"38039",4.902618
"38043",5.056442
"38045",4.32148
"38047",5.056442
"38049",4.671002
"38051",5.056442
"38053",4.671005
"38055",4.671006
"38057",4.671005
"38059",5.056442
"38061",4.671005
"38063",4.32148
"38067",4.902618
"38069",4.32148
"38071",4.32148
"38073",4.32148
"38075",4.671005
"38077",4.32148
"38079",4.32148
"38081",4.32148
"38083",4.321497
"38085",4.671005
"38089",4.671005
"38091",4.902618
"38093",4.321481
"38095",4.902618
"38097",4.902618
"38099",4.902618
"38101",4.671005
"38103",4.32148
"38105",4.671005
"39001",3.425216
"39003",3.379214
"39005",3.555746
"39007",3.266814
"39009",2.775541
"39011",4.747025
"39013",2.865211
"39015",3.362176
"39017",4.619683
"39019",3.784221
"39021",3.368976
"39023",4.078322
"39025",4.563653
"39027",3.425216
"39029",3.302501
"39031",3.498606
"39033",3.406415
"39035",4.839156
"39037",4.122305
"39039",4.083737
"39041",6.613532
"39043",3.951547
"39045",4.520216
"39047",3.083952
"39049",5.405702
"39051",3.831987
"39053",2.775541
"39055",5.258045
"39057",4.948594
"39059",3.498606
"39061",5.372184
"39063",4.947144
"39065",3.368976
"39067",3.713946
"39069",4.083737
"39071",3.425216
"39073",2.91136
"39075",3.498606
"39077",3.555746
"39079",2.91136
"39081",2.865211
"39083",3.081354
"39085",4.969454
"39087",2.254731
"39089",4.186001
"39091",3.368976
"39093",4.185372
"39095",4.500772
"39097",3.963365
"39099",3.597513
"39101",3.081289
"39103",5.383687
"39105",2.775541
"39107",4.747025
"39109",4.497362
"39111",3.28009
"39113",4.482901
"39115",3.28009
"39117",3.081292
"39119",3.013876
"39121",3.28009
"39123",4.83732
"39125",4.083737
"39127",3.013876
"39129",3.963365
"39131",2.91136
"39133",3.738201
"39135",4.122305
"39137",4.947144
"39139",3.404989
"39141",3.083952
"39143",3.951547
"39145",2.254731
"39147",3.406415
"39149",4.122305
"39151",4.186633
"39153",4.83902
"39155",3.238725
"39157",3.713946
"39159",3.963365
"39161",4.747025
"39163",2.91136
"39165",4.932372
"39167",3.28009
"39169",3.824202
"39171",4.083737
"39173",4.198236
"39175",3.406415
"40001",2.692731
"40003",3.767409
"40005",3.291445
"40007",3.767409
"40009",2.943361
"40011",3.767409
"40013",3.291445
"40015",2.977223
"40017",5.22082
"40019",3.630506
"40021",2.692731
"40023",2.644872
"40027",4.333038
"40029",3.291445
"40031",3.116014
"40033",2.977223
"40035",3.142277
"40037",3.592989
"40039",2.943361
"40041",3.142277
"40043",3.767409
"40045",3.767409
"40047",4.233202
"40049",3.630506
"40051",3.83693
"40053",3.767409
"40055",2.943361
"40057",2.943361
"40061",2.644872
"40063",2.9249
"40065",2.943361
"40067",2.977223
"40069",3.291445
"40071",4.233202
"40073",3.767409
"40075",2.943361
"40077",2.644872
"40079",2.644872
"40081",3.163876
"40083",3.163876
"40085",3.630506
"40087",3.83693
"40089",2.644872
"40091",2.88753
"40093",3.767409
"40095",3.291445
"40097",3.142277
"40099",3.630506
"40101",2.88753
"40103",4.233202
"40105",3.142277
"40107",2.9249
"40109",4.607238
"40111",2.88753
"40113",3.817329
"40115",3.142277
"40117",3.648017
"40119",2.924913
"40121",2.644872
"40123",3.491627
"40125",3.578301
"40127",2.644872
"40129",2.943361
"40131",4.193168
"40133",2.9249
"40135",2.692731
"40137",2.977223
"40139",3.767409
"40141",2.977223
"40143",4.485705
"40145",4.11752
"40147",3.648017
"40149",2.943361
"40151",3.767409
"40153",3.767409
"41001",3.84624
"41003",4.032251
"41005",5.348095
"41007",3.486574
"41009",3.486574
"41011",3.0471
"41013",3.835065
"41015",3.0471
"41017",5.193265
"41019",2.983606
"41021",3.835065
"41023",3.835065
"41025",2.790723
"41027",3.835065
"41029",4.222558
"41031",3.835065
"41033",3.0471
"41035",2.790723
"41037",2.790723
"41039",4.21085
"41041",3.486574
"41043",4.032251
"41045",2.790723
"41047",4.084245
"41049",3.835065
"41051",5.986133
"41053",4.250129
"41055",3.835065
"41057",3.486574
"41059",3.84624
"41061",3.84624
"41063",3.84624
"41065",3.835065
"41067",5.82254
"41069",3.835065
"41071",4.250129
"42001",4.597652
"42003",5.518614
"42005",3.339031
"42007",4.327689
"42009",3.12229
"42011",4.193707
"42013",3.29937
"42015",3.364429
"42017",5.722696
"42019",5.114309
"42021",3.219573
"42023",3.170107
"42025",4.670219
"42027",3.514819
"42029",6.405456
"42031",3.306094
"42033",3.170107
"42035",3.979368
"42037",3.59389
"42039",3.317829
"42041",4.998366
"42043",5.052131
"42045",5.297959
"42047",3.170107
"42049",3.764283
"42051",3.054133
"42053",3.306094
"42055",4.194171
"42057",3.12229
"42059",3.726922
"42061",3.29937
"42063",3.339031
"42065",3.306094
"42067",3.325474
"42069",4.017852
"42071",4.814387
"42073",4.014141
"42075",4.421977
"42077",4.298536
"42079",4.167135
"42081",3.979368
"42083",3.170107
"42085",3.479366
"42087",3.325474
"42089",4.185296
"42091",6.308444
"42093",3.903176
"42095",4.729097
"42097",3.903176
"42099",4.269081
"42101",4.358618
"42103",3.24001
"42105",3.170107
"42107",3.511282
"42109",3.325474
"42111",3.12229
"42113",3.364429
"42115",3.24001
"42117",3.364429
"42119",3.325474
"42121",3.306094
"42123",3.317829
"42125",4.632226
"42127",3.24001
"42129",4.495583
"42131",4.657958
"42133",4.800706
"44001",5.870826
"44003",5.158579
"44005",5.870826
"44007",4.401365
"44009",5.524974
"45001",3.532552
"45003",4.032327
"45005",2.766736
"45007",4.071119
"45009",2.766736
"45011",2.766736
"45013",4.593819
"45015",5.225225
"45017",3.141065
"45019",5.497674
"45021",3.488252
"45023",3.488252
"45025",3.485573
"45027",3.209307
"45029",2.766736
"45031",3.320163
"45033",3.231615
"45035",4.697772
"45037",4.032327
"45039",4.985545
"45041",3.320163
"45043",3.231615
"45045",5.045213
"45047",3.532552
"45049",2.766736
"45051",3.499987
"45053",4.593819
"45055",3.141065
"45057",3.485573
"45059",4.5639
"45061",3.209307
"45063",4.883044
"45065",3.532552
"45067",3.231615
"45069",3.485573
"45071",3.488252
"45073",3.275447
"45075",2.766736
"45077",3.275447
"45079",4.13935
"45081",4.19421
"45083",3.993291
"45085",3.209307
"45087",3.488252
"45089",3.209307
"45091",5.070576
"46005",4.628491
"46009",4.628491
"46011",4.628491
"46013",4.672843
"46015",4.628491
"46019",4.92309
"46023",3.198226
"46025",4.672843
"46027",5.788432
"46029",4.672843
"46031",3.198226
"46033",4.92309
"46035",4.628491
"46037",4.672843
"46039",4.672843
"46041",3.198226
"46043",4.628491
"46045",4.672843
"46047",3.198226
"46049",4.672843
"46051",4.672843
"46053",3.198226
"46055",3.198226
"46057",4.672843
"46059",4.628491
"46065",3.198226
"46067",4.628491
"46073",4.628491
"46077",4.628491
"46079",4.628491
"46081",4.92309
"46083",5.659884
"46087",5.788432
"46089",4.672843
"46091",4.672843
"46093",4.92309
"46097",4.628491
"46099",5.617796
"46101",4.628491
"46103",4.92309
"46107",4.672843
"46109",4.672843
"46111",4.628491
"46115",4.672843
"46117",3.198226
"46119",3.198226
"46121",3.198226
"46123",3.198226
"46125",5.788432
"46127",5.788432
"46129",4.672843
"46135",5.788431
"47001",3.947692
"47003",4.31839
"47005",2.965968
"47007",2.538751
"47009",4.170499
"47011",3.177219
"47013",2.465646
"47015",2.949658
"47017",2.965968
"47019",2.857198
"47021",3.654916
"47023",3.482251
"47025",2.465646
"47027",3.771897
"47029",2.750301
"47031",3.617994
"47033",3.440063
"47035",2.680132
"47037",5.406867
"47039",2.598069
"47041",2.949658
"47043",3.654916
"47045",3.440063
"47047",2.992403
"47049",2.680132
"47051",3.617994
"47053",3.440063
"47055",3.355342
"47057",2.750301
"47059",2.857198
"47061",2.538751
"47063",2.750301
"47065",4.833519
"47067",2.465646
"47069",2.598069
"47071",2.598069
"47073",2.590071
"47075",2.598069
"47077",2.598069
"47079",2.965968
"47081",3.654916
"47083",2.965968
"47085",2.965968
"47087",3.771897
"47089",3.35442
"47091",2.857198
"47093",4.810553
"47095",3.440063
"47097",2.992403
"47099",3.355342
"47101",3.355342
"47103",3.617994
"47105",3.523203
"47107",3.177219
"47109",2.598069
"47111",2.949658
"47113",3.482251
"47115",2.538751
"47117",4.318366
"47119",4.318366
"47121",2.538751
"47123",3.523203
"47125",3.968083
"47127",3.617994
"47129",2.465646
"47131",3.440063
"47133",3.771897
"47135",3.355342
"47137",3.771897
"47139",3.177219
"47141",3.771897
"47143",2.538751
"47145",3.523203
"47147",3.654916
"47149",4.942189
"47151",2.465646
"47153",2.538751
"47155",3.35442
"47157",4.473228
"47159",2.949658
"47161",3.968083
"47163",3.855749
"47165",4.788394
"47167",2.992403
"47169",2.949658
"47171",2.857198
"47173",3.947692
"47175",2.680132
"47177",2.949658
"47179",4.261405
"47181",3.355342
"47183",2.965968
"47185",2.680132
"47187",6.660528
"47189",5.055968
"48001",2.232067
"48003",3.323665
"48005",3.379928
"48007",3.115468
"48009",3.708977
"48011",3.860485
"48013",3.109752
"48015",3.575944
"48017",3.571526
"48019",3.109747
"48021",3.995434
"48023",3.708977
"48025",3.115468
"48027",4.097312
"48029",4.461529
"48031",4.708287
"48035",3.00366
"48037",2.960368
"48039",4.672203
"48041",3.445979
"48043",3.323665
"48047",2.676052
"48049",3.103443
"48051",3.350861
"48053",3.510753
"48055",3.995448
"48057",4.088781
"48059",3.103443
"48061",3.509022
"48063",3.608915
"48065",3.860485
"48067",2.960368
"48069",3.860485
"48071",2.998217
"48073",3.161053
"48075",3.860485
"48077",3.708977
"48079",3.571526
"48081",2.892305
"48083",3.103443
"48085",6.209886
"48087",3.860485
"48089",3.575944
"48091",5.376152
"48093",3.103443
"48095",2.892305
"48097",4.010871
"48099",3.510753
"48103",3.323665
"48105",2.892305
"48109",3.323665
"48111",3.860485
"48113",4.953569
"48115",2.892305
"48117",3.860485
"48119",3.439021
"48121",6.040763
"48123",3.464289
"48125",3.571526
"48127",2.70804
"48129",3.860485
"48131",2.705791
"48133",3.103443
"48135",4.335634
"48139",4.692173
"48141",3.633849
"48143",3.734903
"48145",3.00366
"48147",4.010871
"48149",3.995434
"48153",3.571526
"48157",5.165919
"48159",3.439021
"48161",3.00366
"48163",3.109752
"48165",3.323665
"48167",4.861431
"48171",4.708287
"48175",3.464287
"48177",3.464287
"48179",3.860485
"48181",4.010871
"48183",3.685727
"48185",3.350861
"48187",4.637327
"48189",3.571526
"48191",3.860485
"48193",3.510753
"48195",3.860485
"48199",3.623696
"48201",4.674731
"48203",2.977955
"48207",3.103443
"48209",4.539542
"48211",3.860485
"48213",2.232067
"48215",3.235119
"48217",3.00366
"48219",3.571526
"48221",3.734903
"48223",3.439021
"48225",1.69139
"48227",2.892305
"48231",4.755408
"48233",3.860485
"48235",2.892305
"48237",3.708977
"48239",3.464287
"48241",2.810083
"48243",3.323665
"48245",3.17208
"48247",2.705791
"48249",2.676052
"48251",3.827051
"48253",3.103443
"48255",3.464287
"48257",4.729607
"48259",4.708287
"48263",3.103443
"48265",4.708287
"48267",2.892305
"48273",2.676052
"48277",3.439021
"48279",3.571526
"48281",3.510753
"48283",2.70804
"48285",3.464287
"48287",3.995434
"48289",3.350861
"48291",2.998217
"48293",3.00366
"48295",3.860485
"48297",2.705791
"48299",3.510753
"48303",4.114588
"48305",3.571526
"48307",2.892305
"48309",3.977958
"48313",3.350861
"48315",2.977955
"48319",2.892305
"48321",3.575944
"48323",2.70804
"48325",3.109752
"48327",2.892305
"48329",5.642662
"48331",3.350861
"48335",3.103443
"48337",3.708977
"48339",4.965828
"48341",3.860485
"48343",3.439021
"48347",3.379928
"48349",3.00366
"48351",2.810083
"48353",3.103443
"48355",3.784252
"48357",3.860485
"48361",3.623696
"48363",3.734903
"48365",3.161053
"48367",4.778123
"48369",3.860485
"48371",3.323665
"48373",1.69139
"48375",3.212408
"48377",3.323665
"48379",3.608915
"48381",4.844265
"48385",2.70804
"48387",3.439021
"48389",3.323665
"48391",3.115468
"48395",3.350861
"48397",4.755408
"48399",3.103443
"48401",3.161053
"48403",2.810083
"48405",2.810083
"48407",1.69139
"48409",3.115468
"48411",3.510753
"48413",2.892305
"48415",3.103443
"48417",3.103443
"48419",2.810083
"48423",4.107149
"48425",3.734903
"48427",2.705791
"48429",3.103443
"48431",2.892305
"48435",2.892305
"48437",3.860485
"48439",5.004637
"48441",4.099101
"48443",3.323665
"48445",3.571526
"48449",3.439021
"48451",3.857163
"48453",6.547573
"48455",1.69139
"48457",2.810083
"48459",2.977955
"48461",2.892305
"48463",2.70804
"48465",2.70804
"48467",3.608915
"48469",4.088781
"48471",1.69139
"48473",3.575944
"48475",3.323665
"48477",3.350861
"48479",3.275298
"48481",3.575944
"48483",3.860485
"48485",3.533399
"48487",3.708977
"48489",2.676052
"48491",6.15522
"48493",3.464287
"48497",3.708977
"48499",3.608915
"48501",3.571526
"48503",3.708977
"48505",2.705791
"48507",2.70804
"49001",3.880132
"49003",4.144268
"49005",5.063197
"49007",3.855236
"49011",5.306297
"49013",3.855236
"49015",3.855236
"49019",3.855236
"49021",3.880132
"49023",3.880132
"49025",3.880132
"49027",3.880132
"49029",5.063197
"49035",5.285522
"49037",3.855236
"49039",3.880132
"49041",3.880132
"49043",5.063197
"49045",4.144268
"49047",3.855236
"49049",4.857873
"49051",3.855236
"49053",4.251363
"49057",4.586396
"50001",4.463663
"50003",4.463663
"50005",4.958964
"50007",5.007644
"50009",4.958964
"50011",5.007644
"50013",5.007644
"50015",4.958964
"50017",5.119799
"50019",4.958964
"50021",4.463663
"50023",4.958964
"50025",5.119799
"50027",5.119799
"51001",3.630114
"51003",4.662774
"51005",4.068437
"51007",2.619991
"51009",4.303475
"51011",4.303475
"51013",9.338688
"51015",3.748238
"51017",3.748238
"51019",4.303475
"51021",2.923044
"51023",4.068437
"51025",2.619991
"51027",1.851289
"51029",2.619991
"51031",4.097274
"51033",5.37679
"51035",2.923044
"51036",5.214237
"51037",2.619991
"51041",5.566836
"51043",5.102681
"51045",4.068437
"51047",5.251458
"51049",2.619991
"51051",1.851289
"51053",2.962654
"51057",3.630114
"51059",7.81395
"51061",5.251458
"51063",3.574339
"51065",4.885045
"51067",4.068437
"51069",5.1021
"51071",3.574339
"51073",3.630114
"51075",5.214237
"51077",2.923044
"51079",4.56499
"51081",2.962654
"51083",2.619991
"51085",5.214237
"51087",5.66309
"51089",3.131725
"51091",3.748238
"51093",4.743759
"51095",5.400031
"51097",3.630114
"51099",5.37679
"51101",5.214237
"51103",3.630114
"51105",1.851289
"51107",7.734995
"51109",4.885045
"51111",2.619991
"51113",5.251458
"51115",3.630114
"51117",2.619991
"51119",3.630114
"51121",3.574339
"51125",4.885045
"51127",5.214237
"51131",3.630114
"51133",3.630114
"51135",2.619991
"51137",5.251458
"51139",3.862752
"51141",3.131725
"51143",3.131725
"51145",5.214237
"51147",2.619991
"51149",2.962654
"51153",5.951048
"51155",3.574339
"51157",5.250119
"51159",3.630114
"51161",4.054064
"51163",3.748238
"51165",3.968599
"51167",1.851289
"51169",1.851289
"51171",3.862752
"51173",2.923044
"51175",4.743759
"51177",5.37679
"51179",5.529573
"51181",2.962654
"51183",2.962654
"51185",1.851289
"51187",3.862752
"51191",2.923044
"51193",3.630114
"51195",1.851289
"51197",2.923044
"51199",5.400031
"51510",8.669969
"51520",2.923044
"51530",3.748238
"51540",4.56499
"51550",5.207107
"51570",2.962654
"51580",4.068437
"51590",3.131725
"51610",9.250232
"51620",4.743759
"51630",5.529573
"51650",4.260301
"51660",3.968599
"51670",2.962654
"51680",4.097274
"51683",5.247025
"51700",4.530613
"51710",4.416859
"51720",1.851289
"51730",2.962654
"51735",5.400031
"51740",4.216453
"51750",3.574339
"51760",5.111866
"51770",4.025753
"51775",4.025754
"51790",3.748238
"51800",4.743759
"51810",5.607776
"51820",3.748238
"51830",5.400031
"51840",5.1021
"53001",3.918574
"53003",3.918574
"53005",4.588757
"53007",4.583588
"53009",3.902849
"53011",4.795677
"53013",3.918574
"53015",3.30413
"53017",4.583588
"53019",3.166965
"53021",4.32544
"53025",4.114316
"53027",3.080553
"53029",4.744745
"53031",3.902849
"53033",6.629598
"53035",4.886651
"53037",4.114316
"53039",3.727
"53041",3.727
"53043",3.918574
"53045",3.080553
"53047",3.166965
"53049",3.30413
"53051",3.166965
"53053",5.082631
"53055",4.744745
"53057",4.744745
"53059",3.727
"53061",5.383042
"53063",4.415418
"53065",3.166965
"53067",4.821949
"53069",3.30413
"53071",3.850647
"53073",4.76366
"53075",3.918574
"53077",4.155628
"54001",2.58633
"54003",4.020176
"54005",3.034217
"54007",1.965512
"54009",3.902728
"54011",3.364758
"54013",1.965512
"54015",3.639387
"54017",3.450906
"54019",2.754664
"54021",1.965512
"54023",2.58633
"54025",2.44921
"54027",4.020176
"54029",3.902728
"54031",2.58633
"54033",3.450906
"54035",1.965512
"54037",4.020176
"54039",3.639387
"54041",2.58633
"54043",3.034217
"54045",0.8104797
"54047",0.8104797
"54049",3.450906
"54051",3.902728
"54053",3.364758
"54055",2.754664
"54057",4.020176
"54059",0.8104797
"54061",4.082232
"54063",2.44921
"54065",4.020176
"54067",2.44921
"54069",3.902728
"54071",2.58633
"54073",3.81829
"54075",2.44921
"54077",4.082232
"54079",3.034217
"54081",2.754664
"54083",2.58633
"54085",1.965512
"54087",1.965512
"54089",2.44921
"54091",3.450906
"54093",2.58633
"54095",1.965512
"54097",2.58633
"54099",3.364758
"54101",2.44921
"54103",1.965512
"54105",3.81829
"54107",3.81829
"54109",0.8104797
"55001",4.008872
"55003",4.055568
"55005",4.44322
"55007",4.055568
"55009",4.802457
"55011",4.401692
"55013",4.055568
"55015",4.961582
"55017",4.278503
"55019",4.44322
"55021",4.896918
"55023",4.401692
"55025",5.884156
"55027",4.523562
"55029",3.961162
"55031",4.055568
"55033",5.224653
"55035",4.239159
"55037",3.961162
"55039",4.961582
"55041",3.984412
"55043",4.470699
"55045",4.470699
"55047",3.781034
"55049",4.470699
"55051",4.055568
"55053",4.401692
"55055",4.523562
"55057",4.008872
"55059",4.670918
"55061",4.273469
"55063",5.010516
"55065",4.470699
"55067",3.984412
"55069",3.984412
"55071",4.273469
"55073",5.478519
"55075",3.961162
"55077",3.781034
"55078",3.781034
"55079",4.490401
"55081",4.401692
"55083",3.961162
"55085",3.984412
"55087",5.142786
"55089",5.610656
"55091",4.401692
"55093",4.401692
"55095",4.44322
"55097",4.008872
"55099",4.055568
"55101",4.502313
"55103",4.470699
"55105",4.786137
"55107",4.055568
"55109",5.224653
"55111",4.896918
"55113",4.055568
"55115",3.781034
"55117",4.513952
"55119",4.055568
"55121",4.401692
"55123",4.401692
"55125",3.984412
"55127",4.633484
"55129",4.055568
"55131",5.610656
"55133",6.050795
"55135",3.781034
"55137",3.781034
"55139",4.482541
"55141",4.008872
"56001",4.794058
"56003",5.206696
"56005",4.196025
"56007",4.514982
"56009",4.514982
"56011",4.196025
"56013",4.020741
"56015",4.196025
"56017",4.020741
"56019",4.196025
"56021",4.794058
"56023",5.206696
"56025",4.514982
"56027",4.196025
"56029",5.206696
"56031",4.196025
"56033",5.206696
"56035",4.020741
"56037",4.020741
"56039",5.206696
"56041",4.020741
"56043",4.196025
"56045",4.196025
