"year","indicator","overall","18","18_39","40_59","60_79","80","high_school_graduate","some_college","college_graduate","post_graduate","20k","20k_50k","50k_100k","100k_200k","asian","black_african_american","hispanic","indigenous_american_alaskan_native","white","female","male"
2010,"q3_2",4.31646428229616,4.31646428564503,4.31646428555839,4.31646428564503,4.31646428555839,4.31646428555839,4.31646426507015,4.31646426507015,4.31646426507015,4.31646426507015,4.31646428780435,4.31646428780435,4.31646428780435,4.31646428780435,2.86625105944705,3.39397838466345,,,4.38783586642051,5.32103774898351,3.33336501960077
2010,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2010,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2010,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2010,"quadrant_1",6.18109975408442,4.83851473492424,5.76997323308545,7.29242141570642,7.02246158513461,5.68164645658287,6.37958903096552,6.11027176074116,6.37358969453243,7.22330996351449,3.76555381511061,9.06107799492077,9.95920425983542,10,6.49042494123004,3.97419096928397,4.2543672590586,4.33577995745352,6.92850442417071,5.81363191765976,6.55644163823313
2010,"quadrant_2",3.54160662220289,4.09484908257379,3.21225168455914,3.83287168514637,1.69041505283482,1.20657833271238,2.62299703827929,3.09543560517754,6.71978671303569,6.50790129710339,1.1622728785282,4.71272973961687,7.31403719443949,8.85491490269881,4.2342392107228,2.32863831356389,3.48913122090078,3.17873207825234,3.695811617239,3.06522243608363,4.12082832713796
2010,"quadrant_3",5.45367976595468,6.52088059604405,4.2714882003064,5.41959495322157,6.26500153305202,4.31646428555839,4.6966406203814,5.41007778842307,6.10828280334972,5.64304182651264,4.25767513439684,5.75843977038827,6.73579508245282,6.7240915989698,6.03548897992716,4.53363823110928,3.92109397198943,6.1182427754187,5.77592270854942,6.14174079358967,4.78528777754932
2010,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2011,"core_score",4.73121627544765,5.13033861100948,4.37793369184447,5.09157647669838,4.53413328067902,3.99258789611022,4.38607212051527,4.6386114304189,6.01390934079827,5.99106267614951,3.36319207490654,5.77078217739062,6.98009386895954,7.46387441631981,5.18461127866048,4.02740922841257,4.16505013902546,4.36344974678558,5.06982424534247,4.74141728236119,4.91829665955701
2011,"q1_1",,,,,,,,,,,,,,,,,,,,,
2011,"q1_2",5.87072595020939,5.30089906300881,6.21544078479745,6.88096245346248,5.12185065557991,3.10742321069152,5.56207715526763,5.77435648442461,6.41628636542637,7.10974241560557,3.62329398337187,7.42264847806222,9.88930481098361,10,6.63344145235306,5.01714129451637,4.63104848803009,4.85273856652378,6.4516066005824,5.41206954078475,6.3315952893186
2011,"q1_3",6.31503581252354,4.62163643834125,5.35996669803664,7.43809490276057,8.10500566696168,7.28399520477506,6.74035643720072,6.15431339075932,6.37411305902943,7.30685100337557,3.63679676854989,9.9840945238174,10,10,6.57363767973848,3.42693880858502,3.85676465277909,4.22974571377631,7.1946388952955,5.97055334568608,6.67441138613842
2011,"q2_1",6.43859732353105,,7.26415072423712,7.26943129369184,1.87233822646371,,6.13039098350185,6.45831931100633,7.3058345898199,6.33691310523206,2.37813517725363,9.80014852737769,9.95984851094831,9.73888702194555,6.18383126902438,3.78194964388372,6.09543374448787,4.88828569673278,6.73345545854286,5.73510872649195,7.14697128026656
2011,"q2_2",2.22201718174515,8.17245081108582,0.779079872640337,1.06103239333647,1.16153085996281,1.08534553290993,0,1.16174939338122,10,10,0.833574174061447,0.72610010174125,3.48240952597107,6.62565571979656,4.56738031330084,2.19832877061373,3.33648146200438,3.40971664644072,2.1163490567533,2.24278950278912,2.2024890868428
2011,"q2_3",1.6848182307887,0,1.17955999880555,2.99700898237818,1.9832552544716,1.2287923755724,1.47064943006051,1.40645052574827,2.59892198315173,2.9059344383255,0.0509892678994899,3.57424604258782,8.32173030843383,10,1.32134847459049,0.475404465542626,0.711800729080358,0.790072594049304,2.01109944498153,1.02800873828403,2.6387321239417
2011,"q3_1",6.64050656640378,8.77371175093433,4.41502549848013,6.46855860019462,8.0938496608043,,5.1624663573157,6.55209016870523,7.94546315468715,7.01508913774876,4.37388453708041,7.12908074935521,9.10462139024289,9.04386550745363,6.16552517042938,5.26575650133283,4.08717469160397,6.29259960125516,7.20107061686579,7.00776666770846,6.29118653085157
2011,"q3_2",4.31581537233804,4.31581537222258,4.31581537222258,4.31581537222258,4.31581537155592,4.31581537218577,4.31581537956416,4.31581537956416,4.31581537945594,4.31581537956416,4.31581537150628,4.31581537165723,4.31581537163112,4.31581537153239,3.00329377356,3.47509273964665,,,4.37219553748031,5.3069627187364,3.34919518165121
2011,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2011,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2011,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2011,"quadrant_1",6.14363008560933,4.85157902358713,5.65971945655453,7.22925542068181,7.01178357967113,5.70951507520898,6.30714515436079,6.01446151132403,6.37517653153578,7.22043956504949,3.62605933689078,9.04691869798235,9.95948651700562,10,6.55548045720706,3.94683142255243,4.14864487308846,4.42585151559494,6.90235485536807,5.75364247234104,6.54396336895913
2011,"quadrant_2",3.4484775786883,4.08622540554291,3.07426353189434,3.7758242231355,1.67237478029937,1.15706895424116,2.53368013785412,3.00883974337861,6.63491885765721,6.41428251451919,1.08756620640485,4.70016489056892,7.2546627817844,8.78818091391403,4.02418668563857,2.15189429334669,3.38123864519087,3.0293583124076,3.62030132009256,3.00196898918837,3.99606416368369
2011,"quadrant_3",5.48125464374391,6.55140328887928,4.36393799360535,5.39536495799631,6.21220150817827,4.31581537218577,4.73929603529891,5.43704680604515,6.13579373496028,5.66898876209797,4.34345614942394,5.72652238898831,6.71884900993134,6.68971751930858,5.90122152321605,4.65258686845586,4.08717469160397,6.29259960125516,5.79650187470925,6.15918067264685,4.82461705187607
2011,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2012,"core_score",4.74662637106526,5.16366605537166,4.41404864463597,5.08230260650262,4.55763401012587,4.00481213025497,4.37806582511695,4.67403491714291,6.05646094923268,6.01408854577837,3.34479222911847,5.7641310063282,6.95103923044575,7.41950629597124,5.25258724069394,4.04810963921847,4.19013278734779,4.34529300965077,5.07755672865293,4.7487276950907,4.94545591302955
2012,"q1_1",,,,,,,,,,,,,,,,,,,,,
2012,"q1_2",6.16004128674953,5.64867260153164,6.56053637613755,7.09704168346541,5.43853057672401,3.33161733285297,5.77282471281144,6.15165935446369,6.73468733751412,7.29850468617943,3.88373156925323,7.70137333806209,9.87916429454001,10,7.08881169877589,5.57739559974844,4.89769649364692,5.17772495175344,6.64826475848128,5.69388200373275,6.62514520046774
2012,"q1_3",6.32585410226194,4.65538690781543,5.47906508090822,7.37546802395633,8.05136025834823,7.20176428259524,6.69052523184573,6.20695784260157,6.3713918457654,7.3017563455606,3.57285847462291,9.96933899514579,10,10,6.81358479134632,3.45741936393709,4.15268796592681,4.43613071941035,7.1638266932421,5.95558818093877,6.71027723164221
2012,"q2_1",6.40538511565324,,7.26988430539631,7.22895932039528,1.82313072882081,,6.01599764670628,6.48438423074662,7.3370034574306,6.35634676700022,2.16998679728151,9.78821599130566,9.96697917189154,9.79617596618049,5.87999977174012,3.81346403581896,5.9186141625327,4.62281656210744,6.71407636666813,5.63851462749702,7.16949518503307
2012,"q2_2",2.19104586863043,8.16878281956861,0.787552303858695,1.04159923153863,1.17061409416552,0.990010514033198,0,1.13578353346146,10,10,0.741513397263649,0.721829539287466,3.50355922584836,6.39944826332151,4.88228453585077,2.01033514058022,3.18033105052585,3.23714524136352,2.09876230690463,2.24504202713363,2.13922888030886
2012,"q2_3",1.78518231376653,0,1.24348357549657,3.1151718353161,2.10382322350359,1.30644010821329,1.53403135977323,1.50570403667931,2.73047772905119,3.11766134203321,0.057044052355311,3.59223089300694,8.35778356685638,10,1.48426092928802,0.546362280202705,0.836883834394906,0.801156603520777,2.1268152333333,1.09244337956296,2.79669316637191
2012,"q3_1",6.68780962704942,8.8339131709915,4.53529479985302,6.43555817970829,8.16986547896628,,5.18095515333314,6.6054649697771,8.05504884536379,7.03121219045229,4.45588272322002,7.04742596857077,9.02605672918137,9.05140223001302,6.29979088722229,5.12531506726265,4.14752123872204,6.24774220334932,7.2368727927449,7.03542833174125,6.35761964070628
2012,"q3_2",4.33373033401738,4.33373033339647,4.33373033339647,4.33373033335096,4.33373033339647,4.33373033339647,4.3337303375177,4.3337303375177,4.3337303375177,4.3337303375177,4.33373033488383,4.33373033488383,4.33373033538593,4.33373033488383,3.17793862739974,3.49480745285307,,,4.39143709271625,5.32606955679873,3.36857147296593
2012,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2012,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2012,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2012,"quadrant_1",6.22002603870003,4.90485568972239,5.77052535339093,7.25125558115308,7.15916358544265,5.8506959873309,6.35903827499982,6.15183786613015,6.41910512235128,7.23458918537323,3.63220640801493,9.22821136695921,9.96047054902754,10,6.7703969179215,4.02860797262507,4.30523312863126,4.61239014908883,6.96456248464205,5.81469331565524,6.63467675018888
2012,"quadrant_2",3.46053776601673,4.0843914097843,3.10030672825053,3.79524346241667,1.69918934882997,1.14822531112324,2.51667633549317,3.04195726696246,6.68916039549393,6.49133603634448,0.989514748966822,4.70075880786669,7.27610732153209,8.73187474316733,4.0821817456263,2.12338715220063,3.31194301581782,2.88703946899725,3.64655130230202,2.99200001139787,4.03513907723794
2012,"quadrant_3",5.51398714226931,6.59091388946277,4.43335783889852,5.38759225655174,6.25769351588457,4.33373033339647,4.75754549392879,5.47229825150315,6.20032361696172,5.68583627519179,4.39325993175038,5.69400561224744,6.68806869334616,6.70290335796027,6.04127023114454,4.50820131400659,4.14752123872204,6.24774220334932,5.82343272233571,6.18237055351529,4.86789787632255
2012,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2013,"core_score",4.7269272278952,5.11586586725422,4.41950839757976,5.05657648027053,4.54156166673419,3.98499226256545,4.35270007547456,4.64712824427871,6.03737353237503,6.0569667555675,3.30602066575716,5.71998602485167,6.93591122369633,7.39783926684967,5.1594710521695,4.07318325944784,4.21773619974797,4.4271489235302,5.05167863815007,4.72142740981116,4.93358455562405
2013,"q1_1",,,,,,,,,,,,,,,,,,,,,
2013,"q1_2",5.75266767426245,5.16318540600339,6.19246552582952,6.7223712508453,5.04061797098449,2.98169133543026,5.38986947947661,5.74577035084813,6.23872744507172,6.98770186003121,3.54782735311171,6.94638450028008,9.85050379875855,10,6.72390555869937,5.1348049772967,4.57563648147435,4.97678197510344,6.2323085813097,5.28331088312207,6.22003651157741
2013,"q1_3",6.2950932180974,4.64076880459566,5.42061786822825,7.301192530896,8.02786260031785,7.20332241719976,6.59599800805666,6.1790611299791,6.34022807055505,7.3952711045272,3.40564204240683,9.96835652711187,10,10,6.44843686794831,3.65045645393888,4.08811601905095,4.52351351701979,7.11617722425038,5.94026314755352,6.66373871921898
2013,"q2_1",6.3487140344808,,7.25472375934501,7.09672409164217,1.90175716300745,,5.91961290068302,6.42263835362476,7.30624111884701,6.45002555641704,2.0176783316487,9.79081058567915,9.96389838777775,9.7957851075964,5.32295093397257,4.04838276362846,6.05326283794732,4.89467235916458,6.64594348576184,5.57199860599559,7.12397194732221
2013,"q2_2",2.20515209901275,8.17113801130942,0.824021712805116,1.07732817655192,1.1772966091751,0.980958802517844,0,1.13683505805486,10,10,0.773782469271333,0.725721412171859,3.41661037872194,6.17977190374768,5.01518937794733,2.0398275058679,3.21573197880231,3.48653565558718,2.11249046317056,2.25544370675332,2.15609177085122
2013,"q2_3",1.88119393835449,0,1.32815382632892,3.25267130781774,2.22518740851468,1.38119119507213,1.59074527853958,1.58707386091676,2.90073951496004,3.38135640785549,0.0554554977491775,3.61567530119217,8.39075737618337,10,1.40636568482914,0.569048102887168,0.874714210496563,0.905519538629681,2.228304807068,1.16003329031056,2.92365369075447
2013,"q3_1",6.74930768289452,8.77031694740481,4.77295163144982,6.48259867641988,8.09927281448513,,5.33064565878156,6.63254567311703,8.08730771720221,7.16729597289682,4.5988816979773,7.08760978257878,8.97624414851199,9.03353928333074,6.33704861413183,5.3186496941224,4.37955356680147,6.45287461948064,7.2753936736797,7.05591619545186,6.45803073063898
2013,"q3_2",4.31926890911277,4.31926892239062,4.31926892239062,4.31926892239062,4.31926892239062,4.31926892239062,4.31926890242169,4.31926890242169,4.31926890242169,4.31926890242169,4.31926892896566,4.31926892896566,4.31926892896566,4.31926892896566,3.23860676518634,3.47156320163861,,,4.37475839263199,5.31115384227073,3.35716130469386
2013,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2013,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2013,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2013,"quadrant_1",6.05823335907886,4.71551241632969,5.59997167314509,7.07441675007956,7.01363696787486,5.77222960142299,6.16231034631822,5.99602001253909,6.23030569723466,7.19448637514731,3.40564363753025,8.97894170642354,9.95109473190873,10,6.42120805175446,3.99661746688558,4.20401242069565,4.60095835395255,6.78633598224232,5.65825528029492,6.46724832581298
2013,"quadrant_2",3.47835335728268,4.08556900565471,3.13563309949302,3.80890785867061,1.76808039356574,1.18107499879499,2.50345272640753,3.04884909086546,6.73566021126902,6.61046065475751,0.948972099556402,4.71073576634773,7.25708871422769,8.65851900378136,3.91483533224968,2.21908612412784,3.3812363424154,3.09557585112715,3.66224625200014,2.99582520101982,4.06790580297597
2013,"quadrant_3",5.53743847025677,6.55125333606904,4.54559477747381,5.40388290627734,6.2151836641625,4.31926892239062,4.8254076688071,5.47856922406517,6.20944207804067,5.7466356576814,4.45722883708282,5.70723358375904,6.65608723959468,6.68496679197267,6.05901016960398,4.66129826330431,4.37955356680147,6.45287461948064,5.83430373680649,6.18545106265654,4.91197526750839
2013,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2014,"core_score",4.87830095456654,5.20679885152524,4.62735466402577,5.18422677644296,4.6954493443272,4.22371985927703,4.5578283529571,4.80539943504885,6.04198155797199,6.06187335072969,3.59664576693301,5.74240542188014,6.81193764330992,7.24922613592019,5.19962053187688,4.25557161722953,4.46693879679606,4.60767624096962,5.17170309214234,4.88318046253812,5.05408379898457
2014,"q1_1",5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367,5.51256630027367
2014,"q1_2",5.84786669564248,5.2860251196708,6.29828498802794,6.78564979091228,5.13737583358171,3.20637913882652,5.49095309261951,5.76013054634162,6.38610311569712,7.15976308403675,3.61696152302127,6.94320903800062,9.8608136094559,9.99981647018851,6.27631537384755,5.03536488264048,4.81927353325678,4.84779493566718,6.348933521189,5.38640905938012,6.30846724204609
2014,"q1_3",6.37326927109316,4.79298661209855,5.51018974271267,7.33654052834388,8.00155492501389,7.38041483144586,6.68261074999631,6.21391986604142,6.42047714397777,7.44570194470911,3.39250347224972,9.96479875033679,10,10,6.83392311259662,3.63476949099929,4.31323101770107,4.60785259073402,7.22088950531663,6.02729376890763,6.73166188855342
2014,"q2_1",6.29512334341176,,7.24062950987944,7.03678483003978,1.86837033265205,,5.84300151829802,6.42547409683783,7.23083489933321,6.31919031488804,1.81160626445659,9.76969680773023,9.96629796740612,9.83845069334732,5.61752202666249,4.06783829756425,6.06885582044171,4.74887285592551,6.58220604475346,5.518894042478,7.07033431753397
2014,"q2_2",2.21407294153086,8.18377512929369,0.80504433334513,1.11457636849923,1.16598248278533,1.03433506962753,0,1.12512503398909,10,10,0.776766412313921,0.713977562402511,3.34613677113451,6.17023110007046,4.7698490941927,1.96466038345678,3.25716115593524,3.39991937412208,2.12545795200638,2.31704086191468,2.11219202060309
2014,"q2_3",1.97369088337922,0,1.44239591735475,3.34335595284443,2.3184289096262,1.47229425604718,1.65739991864925,1.67236196918472,3.03131734896363,3.45623189689495,0.0694535178419927,3.61632472807152,8.43059190952318,10,1.52712742576788,0.684482450673798,0.969085620769665,0.941512463226081,2.32286084171836,1.23474475360066,3.01836916232204
2014,"q3_1",7.35367328808556,8.98613842520315,5.60736763645421,7.20948904122674,8.64837800954358,,6.16928811500572,7.2979027532077,8.44818586180142,7.6918542593351,5.57537743817844,7.58966949449979,9.15936004045922,9.33816122248049,7.11775901402469,5.73173781516134,4.92616517375417,7.14393383102591,7.84773871451764,7.70635447274495,7.02099897085145
2014,"q3_2",4.31129485110675,4.31129483628744,4.31129483628744,4.31129483628744,4.31129483628744,4.31129483628744,4.31129485624624,4.31129485624624,4.31129485624624,4.31129485624624,4.31129484294696,4.31129484294696,4.31129484294696,4.31129484300991,3.19684472960763,3.50503750640352,,,4.36098994413955,5.30924896642009,3.34635844527904
2014,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2014,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2014,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2014,"quadrant_1",5.89537568135524,5.14845174777003,5.65770453035272,6.47830380054835,6.3775565131966,5.71141200811337,5.94573816209537,5.81658007905592,6.02563253275282,6.59629458458937,4.24391888291544,7.55397144767035,8.20413350765759,8.23444853612281,6.22931826662414,4.60572165165245,4.86184719130969,4.98239158031579,6.34333072043946,5.65713063699712,6.13831807378711
2014,"quadrant_2",3.49429572277394,4.09188756464684,3.16268992019311,3.83157238379448,1.78426057502119,1.25331466283736,2.50013381231575,3.07432036667055,6.75405074943228,6.59180740392766,0.885942064870834,4.69999969940142,7.2476755493546,8.66956059780593,3.97149951554102,2.23899371056494,3.43170086571554,3.03010156442456,3.67684161282607,3.02355988599778,4.0669651668197
2014,"quadrant_3",5.83723040119379,6.656227666863,4.96033212920059,5.76543645194222,6.48595939958453,4.31129483628744,5.24302893304897,5.80881810777933,6.38605427657303,6.00754354159693,4.94390893844388,5.95596583238905,6.74359254448672,6.83370526797071,6.7220406022363,4.9029507643571,4.92616517375417,7.14393383102591,6.11662083736521,6.5108386789597,5.19009218564212
2014,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2015,"core_score",4.91916980113695,5.2274789381136,4.71828311268623,5.20844256354599,4.73444574413159,4.2566004769968,4.61826026930867,4.87673970859174,6.07477983708736,6.10049616994991,3.63278891236262,5.76794720226673,6.80395086667043,7.21255972757685,5.23726768372991,4.26808164313403,4.51256264388117,4.74418769564246,5.20393500423917,4.93465565205381,5.08393120322625
2015,"q1_1",5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828,5.53312287110828
2015,"q1_2",5.9724254981898,5.36011536799847,6.4342495694227,6.90352270034968,5.28175785503091,3.50826566747422,5.58343621198219,5.95283838764374,6.48424288219046,7.23052859208666,3.75408674671873,6.92157181402974,9.83629919014398,9.99984619612284,6.68720995285606,5.36750606192887,4.7551346834623,5.28075536865366,6.44900891476879,5.53589635643929,6.40613453860366
2015,"q1_3",6.44370234586876,4.75317322013298,5.67514130691797,7.30598161071776,8.06752394659685,7.50471277943078,6.73379591545397,6.3909446516396,6.41427764502733,7.41863406098861,3.37901150109845,9.97399294521934,10,10,6.63834699433441,3.85662309631164,4.49749933426885,5.02027852034022,7.23901162550234,6.06941334464393,6.83155232854168
2015,"q2_1",6.23618143641794,,7.23177755899581,6.9251865022736,1.91098754515629,,5.75217899814432,6.3526933585137,7.24197074081245,6.32989556237708,1.60761995029946,9.76896301303927,9.95961266227614,9.80320791598472,5.58075681376912,4.0887809147794,5.967692892471,5.01282361836788,6.50698587088717,5.52860301296348,6.94042932442138
2015,"q2_2",2.096922294836,8.22228898187045,0.768152154257955,1.0326922252927,1.09858293903464,0.94517398903769,0,1.11148260784541,10,10,0.690583225683052,0.643193185096285,3.22713280481092,5.88036663744197,4.47440140517998,1.97402798026634,3.1142460077858,3.3095799532928,2.01399360207802,2.20638102848609,1.98787037444904
2015,"q2_3",2.0631627236306,0,1.53513510185756,3.39099525741562,2.41590768913215,1.57261279492095,1.74782611729072,1.80534152142512,3.10081036158856,3.53410002468588,0.0787981564124288,3.62270906440112,8.43420762662372,10,1.62071195812833,0.663042122781547,0.9544680630786,1.08828482209252,2.41878548910409,1.32820769496631,3.09228929630584
2015,"q3_1",7.75593828463353,9.18123270901863,6.29928765398187,7.603852767928,8.86711011246462,,6.73363324996657,7.73337620656185,8.70640743165069,8.00855346195219,6.2002298549003,7.97891285586257,9.26322952397801,9.33274269396799,7.74249054208093,6.32313558836616,5.47821195739666,7.52948414001896,8.23556736876654,8.14308056301874,7.39110084020041
2015,"q3_2",4.23349661131605,4.23349662386348,4.23349662396044,4.23349662386348,4.23349662386348,4.23349662396044,4.2334965873284,4.2334965873284,4.2334965873284,4.2334965873284,4.23349661679717,4.23349661679717,4.23349661679717,4.23349661679717,3.15703154156263,3.42592944194594,,,4.28180801463516,5.2410124362342,3.2653104532869
2015,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2015,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
